"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheIXTroopCarrierCommandInTheUnitedKingdom"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsInBerkshire"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheVIIIFighterCommandInTheUnitedKingdom"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/2000/01/rdf-schema#label","RAF Aldermaston"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/2000/01/rdf-schema#label","RAF Aldermaston"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Aldermaston or more simply RAF Aldermaston is a former Royal Air Force station located 8 miles (13 km) east of Newbury, Berkshire and 9.8 miles (15.8 km) southwest of Reading, Berkshire, England. Also used by the Ministry of Aircraft Production for Supermarine Spitfire assembly and flight testing, the airfield closed in 1950 and the site became home of the Atomic Weapons Research Establishment (later the Atomic Weapons Establishment) from 1950."
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Air Force Station Aldermaston (kurz RAF Aldermaston) war ein Militärflugplatz der Royal Air Force bei Aldermaston in Südengland. Er wurde 1941 angelegt. Nach dem Zweiten Weltkrieg wurden hier Militärpiloten ausgebildet. Im Jahre 1950 wurde der Flugplatz geschlossen. Auf dem Areal entstand das Atomic Weapons Establishment."
"http://dbpedia.org/resource/RAF_Aldermaston","http://xmlns.com/foaf/0.1/name","RAF Aldermaston"
"http://dbpedia.org/resource/RAF_Aldermaston","http://xmlns.com/foaf/0.1/name","USAAF Station 467"
"http://dbpedia.org/resource/RAF_Aldermaston","http://dbpedia.org/property/name","USAAF Station 467"
"http://dbpedia.org/resource/RAF_Aldermaston","http://dbpedia.org/property/name","RAF Aldermaston"
"http://dbpedia.org/resource/RAF_Aldermaston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36999893188477
