"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfCalifornia"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/2000/01/rdf-schema#label","بحيرة هوارد (مقاطعة ميندوسينو)"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/2000/01/rdf-schema#label","Howard Lake (Mendocino County)"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/2000/01/rdf-schema#comment","Howard Lake is a natural lake in northwestern Mendocino County, California, located in the Mendocino National Forest at an elevation of 3,852 feet (1,174 m). It covers an area of 20 acres (8.1 ha). The lake hosts a small campground and is a popular primitive camping experience. In some years, the U.S. Forest Service stocks the lake with rainbow trout. Howard Lake should not be confused with the lake of the same name located 21 miles (34 km) to the southwest."
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/2000/01/rdf-schema#comment","بحيرة هوارد هي بحيرة طبيعية تقع في مقاطعة شمال غرب ميندوسينو،كاليفورنيا، وتقع في الوطنية للغابات على ارتفاع 3852 قدم (1174 م). وتغطي مساحة 20 فدان (8.1 هكتار). بحيرة هوارد لا ينبغي الخلط بينها وبين البحيرة التي تحمل نفس الاسم وتقع 21 ميلا (34 كم) إلى الجنوب الغربي."
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://xmlns.com/foaf/0.1/name","Howard Lake"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/property/name","Howard Lake"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.88019943237305
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.9896011352539
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Lake_and_Anthony_Peak.jpg"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mendocino_National_Forest"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mendocino_County,_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Northern_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Mendocino_County,_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mendocino_National_Forest"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageID",40598654
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageRevisionID",1014657493
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_National_Forest"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Northern_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Mendocino_County,_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mendocino_National_Forest"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Lake_(central_Mendocino_County)"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_California"
"http://dbpedia.org/resource/Howard_Lake_(Mendocino_County)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
