"subject","predicate","object"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthBend,Indiana"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToSudan"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiplomats"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/2000/01/rdf-schema#label","Donald C. Bergus"
"http://dbpedia.org/resource/Donald_C._Bergus","http://www.w3.org/2000/01/rdf-schema#comment","Donald Clayton Bergus (February 26, 1920 South Bend, St. Joseph County, Indiana, USA – April 12, 1998) was a US career diplomat and expert on south-west Asia. Born in 1920 in South Bend, Indiana to George and Grace Bergus, Donald then went on to study Law at the University of Chicago. In 1942, Donald was appointed to the Foreign Service, beginning his 40-year-long service, and initially sent to Baghdad. Donald died in 1998 leaving behind his wife, Elizabeth R Bergus, and his three grown children."
"http://dbpedia.org/resource/Donald_C._Bergus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Bend,_Indiana"
"http://dbpedia.org/resource/Donald_C._Bergus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Donald_C._Bergus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Egypt"
"http://dbpedia.org/resource/Donald_C._Bergus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Donald_C._Bergus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Donald_C._Bergus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Donald_C._Bergus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Sudan"
"http://dbpedia.org/resource/Donald_C._Bergus","http://dbpedia.org/ontology/wikiPageID",34565387
"http://dbpedia.org/resource/Donald_C._Bergus","http://dbpedia.org/ontology/wikiPageRevisionID",1061100670
"http://dbpedia.org/resource/Donald_C._Bergus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Bend,_Indiana"
"http://dbpedia.org/resource/Donald_C._Bergus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
