"subject","predicate","object"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedimentaryRocks"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock114696793"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SedimentaryRock114698000"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGranularMaterials"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/2000/01/rdf-schema#label","River gravel"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/2000/01/rdf-schema#comment","River gravel is a name given to gravel composed of small pieces of rounded stone of various colors, usually no larger than a large coin. It is named for the effect of many years of rounding of the edges of the stones due to a flow of water over it, as often takes place in a river. River gravel is often used in outdoor settings, such as a park walkway."
"http://dbpedia.org/resource/River_gravel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Parkway-geese.jpg"
"http://dbpedia.org/resource/River_gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerates_(geology)"
"http://dbpedia.org/resource/River_gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedimentary_rocks"
"http://dbpedia.org/resource/River_gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_construction"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageID",3899677
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageRevisionID",931851754
