"subject","predicate","object"
"http://dbpedia.org/resource/Tower_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tower_music","http://www.w3.org/2000/01/rdf-schema#label","Turmblasen"
"http://dbpedia.org/resource/Tower_music","http://www.w3.org/2000/01/rdf-schema#label","Tower music"
"http://dbpedia.org/resource/Tower_music","http://www.w3.org/2000/01/rdf-schema#comment","Turmblasen (auch Turmmusik) ist eine musikalische Aufführungsform, die ursprünglich zu den traditionellen Aufgaben eines Türmers oder Stadtpfeifers, später auch des Ratstrompeters gehörte. Neben bestimmten Hornsignalen hatte er regelmäßige musikalische Darbietungen als Solist oder im Ensemble vom Kirch- oder Rathausturm aus zu gestalten. Mit der Abschaffung des Türmerberufes etablierte sich das Turmblasen in vielen Ländern als kirchlicher Volksbrauch häufig von Laienmusikern insbesondere zu christlichen Feiertagen. Turmmusiken komponierten u. a. Johannes Wannenmacher (Choralbicinien), Johann Hermann Schein, Gottfried Reiche, Johann Christoph Pezel (Hora decima musicorum Lipsiensium, 1670), Ludwig van Beethoven (3 Equale, 1812), Paul Hindemith (Morgenmusik, 1932), Bertold Hummel (Turmmusik "
"http://dbpedia.org/resource/Tower_music","http://www.w3.org/2000/01/rdf-schema#comment","Tower music is a musical performance from the top of a tower. It can also designate the music composed for or played in such a performance. In the early European Middle Ages, musical instruments on towers were used to warn of danger and mark the passage of time. At first this was done by a tower watchman, later by ensembles of instrumentalists employed by the city. The music became more choral, and came to by played on specific days of the week, and to mark specific dates (feast days such as Christmas and Easter, for instance). The practice largely died out in the late 19th century, but was revived in the early twentieth, and continues to this day. Modern tower music is often played by volunteers."
"http://dbpedia.org/resource/Tower_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthäikirche_Leipzig_1749_Foto_H.-P.Haack.jpg"
"http://dbpedia.org/resource/Tower_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TuebingenStiftskirche060409_P1040560.jpg"
"http://dbpedia.org/resource/Tower_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glaspalast_München_1883_057.jpg"
"http://dbpedia.org/resource/Tower_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendel_I_006_r.jpg"
"http://dbpedia.org/resource/Tower_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1890)_b_169.jpg"
"http://dbpedia.org/resource/Tower_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_genres"
"http://dbpedia.org/resource/Tower_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication"
"http://dbpedia.org/resource/Tower_music","http://dbpedia.org/ontology/wikiPageID",48496349
"http://dbpedia.org/resource/Tower_music","http://dbpedia.org/ontology/wikiPageRevisionID",1104225128
"http://dbpedia.org/resource/Tower_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glaspalast_München_1883_057.jpg"
"http://dbpedia.org/resource/Tower_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet"
"http://dbpedia.org/resource/Tower_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Nelhýbel"
"http://dbpedia.org/resource/Tower_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
