"subject","predicate","object"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa Sospesa"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Hängende Kirche"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святой Марии (Каир)"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Al-Mu'allaqah"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","悬空教堂"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Gereja Gantung"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Hanging Church"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","الكنيسة المعلقة"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Pendo-preĝejo"
"http://dbpedia.org/resource/Hanging_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Colgante"
