"subject","predicate","object"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInGalicia"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfACoruña"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche (ort)"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","مويتشي"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche (kommun)"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Моэче"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","莫埃切"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","San Juan de Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","Моече"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#label","モエーチェ"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche és un municipi de la província de la Corunya a Galícia. Pertany a la Comarca de Ferrol."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche (también llamada San Juan de Moeche​y llamada oficialmente San Xoán de Moeche) es una parroquia del municipio de Moeche, en la provincia de La Coruña, Galicia, España."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche – gmina w Hiszpanii, w prowincji A Coruña, w Galicji, o powierzchni 48,5 km². W 2011 roku gmina liczyła 1358 mieszkańców."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","بلدية مويتشي (بالإسبانية: Moeche)‏، هي إحدى بلديات مقاطعة لا كرونيا إحدى مقاطعات إسبانيا، و التي تقع في منطقة جليقية شمال غرب إسبانيا. يبلغ عدد سكانها 1.490 نسمة وفقاً لإحصائية سنة (2002)."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche é um município da Espanha na província da Corunha, comunidade autónoma da Galiza, de área 48,74 km² com população de 1441 habitantes (2007) e densidade populacional de 29,98 hab/km²."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche est une commune de la province de La Corogne en Espagne située dans la communauté autonome de Galice."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche är en kommun i Spanien. Den ligger i provinsen Provincia da Coruña och regionen Galicien, i den nordvästra delen av landet, 500 km nordväst om huvudstaden Madrid. Antalet invånare är 1 358. Arean är 49 kvadratkilometer. Terrängen i Moeche är huvudsakligen kuperad, men den allra närmaste omgivningen är platt."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Моэче (исп. Moeche) — муниципалитет в Испании, входит в провинцию Ла-Корунья в составе автономного сообщества Галисия. Муниципалитет находится в составе района (комарки) Ферроль. Занимает площадь 48,74 км². Население — 1401 человек (на 2010 год). Расстояние до административного центра провинции — 72 км."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche is a municipality in the province of A Coruña in the autonomous community of Galicia in northwestern Spain. It belongs to the comarca of Ferrol. It is home to a 14th-century castle, in the parish of San Xurxo. It has a square plan, with an 18 m-tall keep."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche is een gemeente in de comarca Ferrol in de Spaanse provincie A Coruña in de regio Galicië met een oppervlakte van 49 km². In 2001 telde Moeche 1489 inwoners."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche Galiziako A Coruñako probintzian dagoen Ferrolgo eskualdean kokatzen den udalerria da."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche es un municipio de España en la provincia de La Coruña, comunidad autónoma de Galicia. Pertenece a la comarca de Ferrol."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Моече (гал. Moeche, ісп. Moeche) — муніципалітет в Іспанії, у складі автономної спільноти Галісія, у провінції Ла-Корунья. Населення — 1416 осіб (2009). Муніципалітет розташований на відстані близько 499 км на північний захід від Мадрида, 42 км на північний схід від Ла-Коруньї. Муніципалітет складається з таких : Абаде, Лабасенгос, Сан-Шоан-де-Моече, Сан-Шуршо-де-Моече, Санта-Крус-де-Моече."
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2000/01/rdf-schema#comment","Moeche ist eine spanische Gemeinde in der Autonomen Gemeinschaft Galicien. Moeche ist auch eine Stadt und eine Parroquia, Der Verwaltungssitz der Gemeinde ist San Roman. Die 1226 Einwohner (Stand 1. Januar 2019), leben auf einer Fläche von 48,50 km2, rund 67 km von der Provinzhauptstadt A Coruña entfernt."
