"subject","predicate","object"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoldovanTelevisionNetworks"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","ProTV Chișinău"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","PRO TV Chișinău is a private, generalist TV channel from Moldova. It was founded in 1999. It is operated by Prodigital SRL (initially - Mediapro SRL), part of CME trust. Besides some PRO TV Bucharest's programs, PRO TV Chișinău broadcasts local newscasts and shows, as well as local advertising. PRO TV Chișinău is one of the first private stations in Moldova. The company has been managed since it opened by Cătălin Giosan."
"http://dbpedia.org/resource/ProTV_Chișinău","http://xmlns.com/foaf/0.1/name","PRO TV Chișinău"
"http://dbpedia.org/resource/ProTV_Chișinău","http://xmlns.com/foaf/0.1/homepage","http://www.protv.md"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/property/name","PRO TV Chișinău"
"http://dbpedia.org/resource/ProTV_Chișinău","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Pro_TV_Chișinău_(2016).svg"
"http://dbpedia.org/resource/ProTV_Chișinău","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Pro_TV_Chișinău_(2017).svg"
"http://dbpedia.org/resource/ProTV_Chișinău","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Chișinău"
"http://dbpedia.org/resource/ProTV_Chișinău","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1999"
"http://dbpedia.org/resource/ProTV_Chișinău","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Moldova"
"http://dbpedia.org/resource/ProTV_Chișinău","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Moldova"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageID",38978671
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageRevisionID",1122844031
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_advertising"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Chișinău"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1999"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_TV"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Moldova"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chișinău"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Media_Enterprises"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2009_Moldovan_parliamentary_election_protests"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_theater_hostage_crisis"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_broadcasting"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Pro_TV_Chișinău_(2016).svg"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_Moldova"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/ProTV_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_program"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pro_TV_Chișinău"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JQpd"
"http://dbpedia.org/resource/ProTV_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12738564"
