"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Rensselaer County, New York"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hudson_Valley"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_counties"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_District_(New_York)"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Rensselaer County, New York"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://dbpedia.org/ontology/wikiPageID",906234
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1111216104
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Rensselaer_County,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rensselaer_County,_New_York?oldid=1111216104&ns=14"
