"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Enkhuizen"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Enkhuizen"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Holland"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Enkhuizen"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://dbpedia.org/ontology/wikiPageID",60582544
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://dbpedia.org/ontology/wikiPageRevisionID",894022279
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Enkhuizen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Enkhuizen?oldid=894022279&ns=14"
