"subject","predicate","object"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2000/01/rdf-schema#label","ضباب عام 2017 على جنوب شرق آسيا"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2000/01/rdf-schema#label","2017 Southeast Asian haze"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Southeast Asian Haze was a transnational haze crisis that started in late July, 2017. The Singaporean National Environment Agency said in June that the number of hotspots in Sumatra due to farmers using the ""slash-and-burn"" technique to clear land was 180."
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2000/01/rdf-schema#comment","ضباب عام 2017 على جنوب شرق آسيا هي أزمة ضباب عابرة للحدود بدأت في أواخر شهر يوليو عام 2017 في منطقة جنوب شرق آسيا، ونتج عنها تلوثاً في الهواء أثر على العديد من البلدان الواقعة في المنطقة، ومن بينها بروناي، وإندونيسيا (ولا سيما جزيرة سومطرة وجزيرة بورنيو)، والفلبين، وجنوب تايلاند، وفيتنام، وكمبوديا، وسنغافورة، وماليزيا. وذكرت وكالة البيئة الوطنية السنغافورية في يونيو من عام 2017 أن عدد النقاط الساخنة التي رُصدت في سومطرة بسبب استخدام المزارعين لتقنية القطع والحرق لتطهير الأرض وصل في ذلك العام إلى 180 نقطة."
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Malaysia"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Southeast_Asia"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_haze"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Indonesia"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Singapore"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageID",54757632
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageRevisionID",1111641557
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Southeast_Asian_haze"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash-and-burn"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Southeast_Asian_haze"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_haze"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environment_Agency"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Southeast_Asia"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Indonesia"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Singapore"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Malaysia"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39048045"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bpsG"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضباب_عام_2017_على_جنوب_شرق_آسيا"
