"subject","predicate","object"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicEthnicGroups"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEthnicGroupsOfEurope"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Krivitches"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Krivichs"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","クリヴィチ族"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Krivitjer"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Krivitsjen"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Кривичі"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Krywicze"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Kriwitschen"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","克里維奇人"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","크리비치족"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Кривичи"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Kriviči"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#label","Kriviči"
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#comment","Krivitjerna var en östslavisk folkstam eller stamkonfederation i nuvarande mellersta Ryssland i de övre delarna av Dnepr, Volga och Västra Dvina, områden söder om Velikajas nedre lopp samt i delar av Njemensänkan under 600-1100-talen."
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#comment","On appelle Krivitches (russe : кривичи, krivitchi ; biélorusse : крывічы, kryvitchy ; littéralement « liés par le sang ») certaines populations slaves installées au haut Moyen Âge : 
* Dans les actuelles Biélorussie et Russie ; 
* Dans le Péloponnèse, avec les Ézérites, les Gradilives et les Mélinges, à l'époque du Premier Empire bulgare."
"http://dbpedia.org/resource/Krivichs","http://www.w3.org/2000/01/rdf-schema#comment","Die Kriwitschen (russisch кривичи, wiss. Transl.: kriviči) waren ein ostslawischer Stamm,der an der oberen Düna um Polazk im heutigen Belarus sowie am oberen Dnepr um Smolensk im heutigen westlichen Russland siedelte. Möglicherweise sind sie mit dem von Herodot so bezeichneten Volk der Crobyzi Thraces identisch."
