"subject","predicate","object"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2000/01/rdf-schema#label","Justizwache"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2000/01/rdf-schema#label","Justizwache"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2000/01/rdf-schema#comment","Die Justizwache ist in Österreich der Wachkörper des Bundesministeriums für Justiz. Ihre Aufgabe ist die Sicherung von Justizanstalten und die ausschließliche Bewachung und weitgehende Betreuung von Insassen. Bei der Zählung Jänner 2019 waren im österreichischen Strafvollzug 4.052 Bedienstete der Justizanstalt beschäftigt."
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2000/01/rdf-schema#comment","The Justizwache (English: Judicial Guard, literally Justice Watch) is the prison guards corps of Austria. The corps is a department of the Ministry of Justice. Their tasks are the safeguarding of penitentiaries, the safeguarding of inmates, and the security of Courts in Austria. The Justizwache also provides a special unit, the Justizwache Einsatzgruppe (JEG) (German: Judicial Guard Task Force)."
"http://dbpedia.org/resource/Justizwache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justizwache_vehicle.jpg"
"http://dbpedia.org/resource/Justizwache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JW_Bus_22102020a.jpg"
"http://dbpedia.org/resource/Justizwache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strafvollzugsakademie10102019.jpg"
"http://dbpedia.org/resource/Justizwache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_and_correctional_agencies"
"http://dbpedia.org/resource/Justizwache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Austria"
"http://dbpedia.org/resource/Justizwache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_Austria"
"http://dbpedia.org/resource/Justizwache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penal_system_in_Austria"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageID",54421496
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageRevisionID",1033878051
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Austria)"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_in_Austria"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JW_Bus_22102020a.jpg"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Police_(Austria)"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_and_correctional_agencies"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penal_system_in_Austria"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Austria"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justizwache_vehicle.jpg"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_Austria"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justizwache_Einsatzgruppe"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strafvollzugsakademie10102019.jpg"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gkCp"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714458"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Justizwache"
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משמר_המשפט_(אוסטריה)"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_enforcement_in_Austria"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Justizwache_vehicle.jpg?width=300"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/abstract","The Justizwache (English: Judicial Guard, literally Justice Watch) is the prison guards corps of Austria. The corps is a department of the Ministry of Justice. Their tasks are the safeguarding of penitentiaries, the safeguarding of inmates, and the security of Courts in Austria. The Justizwache also provides a special unit, the Justizwache Einsatzgruppe (JEG) (German: Judicial Guard Task Force)."
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/abstract","Die Justizwache ist in Österreich der Wachkörper des Bundesministeriums für Justiz. Ihre Aufgabe ist die Sicherung von Justizanstalten und die ausschließliche Bewachung und weitgehende Betreuung von Insassen. Bei der Zählung Jänner 2019 waren im österreichischen Strafvollzug 4.052 Bedienstete der Justizanstalt beschäftigt."
"http://dbpedia.org/resource/Justizwache","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justizwache?oldid=1033878051&ns=0"
"http://dbpedia.org/resource/Justizwache","http://dbpedia.org/ontology/wikiPageLength",4888
"http://dbpedia.org/resource/Justizwache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justizwache"
