"subject","predicate","object"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/2000/01/rdf-schema#label","Escalando Fronteras"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/2000/01/rdf-schema#comment","Escalando Fronteras (in English, ""Climbing Borders"") is a not-for-profit organization (in Mexico, an asociación civil) founded in 2014 that reaches out to at-risk youth in the ""poverty polygons"" of Monterrey, Mexico through the sport of rock climbing. Escalando Fronteras' mission is ""to empower youth through climbing and education."" The program takes groups of at-risk youth to the local indoor climbing gyms and national park Parque La Huasteca with the help of the local community, volunteers, psychologists, and professional athletes."
"http://dbpedia.org/resource/Escalando_Fronteras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalando_Fronteras_Official_Logo.png"
"http://dbpedia.org/resource/Escalando_Fronteras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Mexico"
"http://dbpedia.org/resource/Escalando_Fronteras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2014"
"http://dbpedia.org/resource/Escalando_Fronteras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monterrey_metropolitan_area"
"http://dbpedia.org/resource/Escalando_Fronteras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Mexico"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageID",45382426
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageRevisionID",1026948163
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climbing"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Researcher"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escalando_Fronteras_Official_Logo.png"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Mexico"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-risk_students"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey,_Mexico"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2014"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climber"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Ice"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Honnold"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_coverage"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Mexico"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desnivel"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monterrey_metropolitan_area"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Escalando_Fronteras"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20714527"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xq33"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wj582"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escalando_Fronteras_Official_Logo.png?width=300"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/abstract","Escalando Fronteras (in English, ""Climbing Borders"") is a not-for-profit organization (in Mexico, an asociación civil) founded in 2014 that reaches out to at-risk youth in the ""poverty polygons"" of Monterrey, Mexico through the sport of rock climbing. Escalando Fronteras' mission is ""to empower youth through climbing and education."" The program takes groups of at-risk youth to the local indoor climbing gyms and national park Parque La Huasteca with the help of the local community, volunteers, psychologists, and professional athletes."
"http://dbpedia.org/resource/Escalando_Fronteras","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Escalando_Fronteras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Escalando_Fronteras?oldid=1026948163&ns=0"
"http://dbpedia.org/resource/Escalando_Fronteras","http://dbpedia.org/ontology/wikiPageLength",4890
"http://dbpedia.org/resource/Escalando_Fronteras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Escalando_Fronteras"
