"subject","predicate","object"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب الدماغ بأضداد معقدات قنوات البوتاسيوم ذات الجهد الكهربائي"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Anti-VGKC-complex encephalitis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","يحدث التهاب الدماغ بأضداد معقدات قنوات البوتاسيوم ذات الجهد الكهربائي بسبب الأجسام المضادة (الأضداد) التي تهاجم معقد قنوات البوتاسيوم ذات الجهد الكهربائي، وهي متورطة في العديد من حالات المناعة الذاتية؛ بما في ذلك التهاب الدماغ الحوفي والصرع والتقلص العضلي الموجي (أي متلازمة إسحاق)."
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Anti-VGKC-complex encephalitis are caused by antibodies against the voltage gated potassium channel-complex (VGKC-complex) and are implicated in several autoimmune conditions including limbic encephalitis, epilepsy and neuromyotonia (i.e. Isaacs' Syndrome)."
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://xmlns.com/foaf/0.1/name","Anti-VGKC-complex encephalitis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/property/name","Anti-VGKC-complex encephalitis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encephalitis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autoimmune_diseases"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageID",48174194
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageRevisionID",1089028979
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encephalitis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitonin"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autoimmune_diseases"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunofluorescence"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGI1"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNTN2"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morvan's_syndrome"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent_hippocampal_culture"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_Rankin_Scale"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbic_encephalitis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REM_sleep_behavior_disorder"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrotoxin"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iodine-125"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioimmunoassay"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIADH"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-NMDA_receptor_encephalitis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromyotonia"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEG"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunohistochemistry"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-gated_potassium_channel"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoimmune_encephalitis"
