"subject","predicate","object"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","1993 Norwegian Second Division"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 2. divisjon, the third highest association football league for men in Norway. 22 games were played in 6 groups, with 3 points given for wins and 1 for draws. Jevnaker, Åndalsnes, Stabæk, Vidar, Stjørdals-Blink and Alta were promoted to the First Division. Number ten, eleven and twelve were relegated to the 3. divisjon. The winning teams from each of the 19 groups in the 3. divisjon were promoted to the 2. divisjon."
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Second_Division_seasons"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992–93_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Norwegian_football"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageID",28269371
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1053060290
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersunds_IK"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galterud_IF"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honningsvåg_TIF"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunndal_Fotball"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Råde_IL"
"http://dbpedia.org/resource/1993_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åndalsnes_IF"
