"subject","predicate","object"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#label","Maurandior"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#label","Maurandya"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#label","Maurandya"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#label","مورندية"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#label","Maurandya"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#label","Maurandya"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#label","Maurandya"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#comment","مُوْرَنْدِيَة (الاسم العلمي: Maurandya)، جنس نباتات مُزهرة عارشة مُعمرة من فصيلة الحملية. موطنها المكسيك وجنوب غرب الولايات المتحدة (من ولاية كاليفورنيا إلى وسط ولاية تكساس). سوقها متسلقة. أوراقها قلبية النصل. أوراقها كبيرة القد محورية الارتكاز. تويجها أنبوبي الشكل، خماسي الفصوص اللامتساوية. واحد من أنواعه الأربعة، Maurandya barclayana، يزرع على نطاق واسع كنبات زينة."
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#comment","Maurandya é um género botânico pertencente à família Plantaginaceae. Tradicionalmente este gênero era classificado na família das Scrophulariaceae."
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#comment","Maurandya es un género con 37 especies de plantas de flores de la familia Scrophulariaceae."
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#comment","Maurandya – rodzaj roślin z rodziny babkowatych. Obejmuje w zależności od ujęcia 2–3 gatunki lub nawet 8 gatunków. Występują one w zachodniej części Ameryki Północnej – od Kalifornii po południowy Meksyk. Rosną na suchych skalistych terenach, na urwiskach i w zaroślach. Niektóre gatunki uprawiane są w ciepłym i suchym klimacie jako ozdobne, np. M. barclayana i M. scandens."
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#comment","Maurandya is a genus of flowering plants in the family Plantaginaceae, native to Mexico and the south west United States (from California to central Texas). They sprawl or climb by means of twining leaf stalks. One of the four species, Maurandya barclayana, is widely cultivated as an ornamental plant. The generic name is often misspelt as Maurandia. Two of its species have at times been placed in the genera Epixiphium and Maurandella."
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#comment","Maurandior (Maurandya) är ett släkte av grobladsväxter. Maurandior ingår i familjen grobladsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Maurandya","http://www.w3.org/2000/01/rdf-schema#comment","Maurandya est un genre de la famille des Scrophulariaceae selon la classification classique de Cronquist (1981) et de la famille des Plantaginaceae selon la classification APG III."
"http://dbpedia.org/resource/Maurandya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurandya_Distribution.svg"
"http://dbpedia.org/resource/Maurandya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurandya_antirrhiniflora_Starr-130313-2506.jpg"
"http://dbpedia.org/resource/Maurandya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparison_of_Lophospermum_with_Maurandya.jpg"
"http://dbpedia.org/resource/Maurandya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurandya_barclayana.jpg"
"http://dbpedia.org/resource/Maurandya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurandya_scandens_–_Bot.Rep._v.1_pl.63.jpg"
"http://dbpedia.org/resource/Maurandya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurandya_wislizeni_12May07_9239.jpg"
"http://dbpedia.org/resource/Maurandya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurandya_wislizeni_9Jun07_0040.jpg"
"http://dbpedia.org/resource/Maurandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Maurandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Maurandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southwestern_United_States"
"http://dbpedia.org/resource/Maurandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantaginaceae"
"http://dbpedia.org/resource/Maurandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantaginaceae_genera"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageID",31289517
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageRevisionID",1061140579
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Sutton"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantaginaceae"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodochiton"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodochiton_atrosanguineus"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maurandya_antirrhiniflora_Starr-130313-2506.jpg"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maurandya_scandens_–_Bot.Rep._v.1_pl.63.jpg"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maurandya_wislizeni_12May07_9239.jpg"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maurandya_wislizeni_9Jun07_0040.jpg"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophospermum_erubescens"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_José_Cavanilles"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Maurandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
