"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Bob Gaines (politician)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gaines is an American politician who served as a member of the King County Council from 1977 to 1978. A member of the Democratic Party, he represented the 9th district."
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://xmlns.com/foaf/0.1/name","Bob Gaines"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/name","Bob Gaines"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Washington_House_of_Representatives"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_(state)_Democrats"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_County_Councillors"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageID",68874614
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1113174272
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King_County_Councillors"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_30th_legislative_district"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Washington_House_of_Representatives"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Barden_(politician)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County_Council"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Grant_(politician)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_(state)_Democrats"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108782287"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8HEq"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/stateHouse","Washington"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-politician-stub"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_County_Council"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/district",30
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/office","from the 9th district"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/office","Member of the King County Council"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Paul_Barden_(politician)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/predecessor","Dave Mooney"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/successor","Robert D. Eberle"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Gary_Grant_(politician)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/termEnd",1978-01-01
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/termEnd",1979-01-08
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/termStart",1977-01-01
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/property/termStart",1973-01-08
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/abstract","Robert Gaines is an American politician who served as a member of the King County Council from 1977 to 1978. A member of the Democratic Party, he represented the 9th district."
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_Gaines_(politician)?oldid=1113174272&ns=0"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Bob_Gaines_(politician)__Tenure__1"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Bob_Gaines_(politician)__Tenure__2"
"http://dbpedia.org/resource/Bob_Gaines_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_Gaines_(politician)"
