"subject","predicate","object"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInSouthWales"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1918"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1983"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Ebbw Vale (UK Parliament constituency)"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Ebbw Vale was a constituency in the Parliament of the United Kingdom. It was created for the 1918 general election and returned one Member of Parliament (MP) by the first past the post system until it was abolished for the 1983 general election."
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Ebbw Vale"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_South_Wales"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blaenau_Gwent"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",6451656
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081685640
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Evans_(politician)"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Ebbw_Vale_by-election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_South_Wales"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrys_Pugh_Roberts"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Rhys-Williams"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Finlay"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaenau_Gwent_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_and_Rhymney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blaenau_Gwent"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Ebbw_Vale_by-election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Scarborough"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Foot"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ebbw_Vale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_(historic)"
