"subject","predicate","object"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2000/01/rdf-schema#label","Paelya"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2000/01/rdf-schema#label","Paelya"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2000/01/rdf-schema#comment","Paelya (Tagalog: [paˈɛlja]) or paella (Spanish), is a Philippine rice dish adapted from the Valencian paella. However, it differs significantly in its use of native glutinous rice (malagkít), giving it a soft and sticky texture, unlike the al dente texture favoured in Spanish paella. It is also characteristically topped with sliced eggs. Filipino paelya does not use saffron, but is instead coloured with atsuete (anatto), luyang diláw, (turmeric), or kasubhâ (safflower)."
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2000/01/rdf-schema#comment","La paelya ([paˈɛlja]), apodada «la paella filipina», es un plato de arroz típico de la gastronomía filipina, que tiene su origen en la paella valenciana. Sin embargo, difiere significativamente en el uso de un arroz glutinoso nativo llamado malagkit, dándole una textura suave y pegajosa, a diferencia de la cocción al dente de la paella original. Se suele adornar con rodajas de huevos duro.​​ La paelya filipina tampoco usa azafrán, sino que usa achuete (achiote), luyang dilaw (cúrcuma) o kasubha (cártamo).​​​"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paella"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arròs_negre"
"http://dbpedia.org/resource/Paelya","http://xmlns.com/foaf/0.1/name","Paelya"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/name","Paelya"
"http://dbpedia.org/resource/Paelya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amalia's_-_Paella_Negra_(Philippines).jpg"
"http://dbpedia.org/resource/Paelya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamunda_(Tagaytay)_Paella.jpg"
"http://dbpedia.org/resource/Paelya","http://purl.org/dc/elements/1.1/type","Main dish"
"http://dbpedia.org/resource/Paelya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_dishes"
"http://dbpedia.org/resource/Paelya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Paelya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_rice_dishes"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageID",59393892
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageRevisionID",1121417334
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallion"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beef"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_cuisine"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_noodle"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussel"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_dishes"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamansi"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:paella"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-grain_rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_pea"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fideuà"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safflower"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatto"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuning"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroz_a_la_valenciana"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemongrass"
