"subject","predicate","object"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterSchoolsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2012"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerHighSchoolsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharterSchool108410454"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2008"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/2000/01/rdf-schema#label","Sojourner Truth Academy"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Sojourner Truth Academy is a name used by two separate, unrelated charter schools in the United States: Sojourner Truth Academy in Minneapolis, MN (1999–present) and Sojourner Truth Academy in New Orleans, LA (2008-2012). The Louisiana based school was a charter school located in Uptown New Orleans, Louisiana, along Napoleon Avenue. This Wikipedia entry pertains to the New Orleans school only. The Recovery School District (RSD) oversaw the operations of the school. The school was named after Sojourner Truth."
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://xmlns.com/foaf/0.1/name","Sojourner Truth Academy"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/*/http:/www.nolatruth.org"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/*/http://www.nolatruth.org"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/property/name","Sojourner Truth Academy"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2008"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_high_schools_in_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uptown_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_charter_schools_in_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageID",18097596
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1113963381
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2008"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWLTV"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourner_Truth"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Picayune"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_public_high_schools_in_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uptown_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_School_District"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Louisiana"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_charter_schools_in_New_Orleans"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.nolatruth.org"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nola.com/crime/index.ssf/2012/05/family_fued_breaks_out_after_f.html"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vzas"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7555045"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sojourner_Truth_Academy"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct1qf"
"http://dbpedia.org/resource/Sojourner_Truth_Academy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314893165"
