"subject","predicate","object"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Sit-ups"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","تمرين المعدة"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Suí aniar"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Sit-up"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Sklapovačka"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Sit-up"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","仰臥起坐"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Sit-up"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Brzuszki"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Situps"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","シットアップ"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Подъём корпуса"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Baring duduk"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","윗몸 일으키기"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#label","Sit-up"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#comment","تمرين المعدة هو تمرين شائع، يتم تطبيقه بالتمدد على الأرض والوجه إلى الأعلى مع تقويس الارجل للأعلى ثم رفع الجزء العلوي من الجسم مع تثبيت الجزء السفلي ووضع اليدين على الصدر أو خلف الرأس. يركز تمرين المعدة على تطوير عضلة البطن."
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#comment","仰臥起坐（英文：Sit-up），是常見的健身運動，主要鍛鍊腰部及腹部的肌肉。准备动作是躺在地板上，弯曲膝盖以放松和脊柱，两腿并拢并伸直，然后身体抬起，但臀部不能离地，脚部也不能移动或者抬起，直到身体与底面成90°为止，然后重复。现在的仰卧起坐通常要求双手抱头，以起身后额部接触膝盖为准。也存在双臂伸直摆动起身。 由於现在一些观点表明仰卧起坐的训练效果不大，而且有可能损伤脊柱，因此很多训练计划都改為使用卷腹取代仰卧起坐以锻炼腹肌。 而仰卧起坐不能在地板上做，因為會傷及尾龍骨。"
"http://dbpedia.org/resource/Sit-up","http://www.w3.org/2000/01/rdf-schema#comment","Brzuszki – popularna nazwa na skłony tułowia w przód z leżenia tyłem. Ćwiczenie fizyczne wykonywane w leżącej pozycji z nogami ugiętymi pod kątem 60–90°. Brzuszki się wykonuje w celu wzmocnienia mięśni brzucha i . Jednak splatanie rąk za głową spotyka się często z krytyką wśród trenerów, ponieważ prowokuje pociąganie głowy rękami. Skutkiem tego odcinek szyjny kręgosłupa narażony jest na kontuzje, a mięśnie brzucha ćwiczą mniej efektywnie."
