"subject","predicate","object"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://www.w3.org/2000/01/rdf-schema#label","Don Williams (Australian railway)"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://www.w3.org/2000/01/rdf-schema#comment","Dr Don Williams AO HonFIEAust CPEng FTSE (1937–2001) was born into a railway family. With sound business acumen and keen intellect he oversaw revolution in Australian railway practices during the 1980s and helped initiate reform processes that continued for many years after he left the railway industry."
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_business_executives"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageID",46423674
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageRevisionID",1068979039
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Government_Railways"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Collins_(SSG_73)"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreightLink"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawlinna,_Western_Australia"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_business_executives"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Don_Williams_(Australian_railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins-class_submarine"
