"subject","predicate","object"
"http://dbpedia.org/resource/Cendrawasih_dance","http://www.w3.org/2000/01/rdf-schema#label","Tari Cendrawasih"
"http://dbpedia.org/resource/Cendrawasih_dance","http://www.w3.org/2000/01/rdf-schema#label","Cendrawasih dance"
"http://dbpedia.org/resource/Cendrawasih_dance","http://www.w3.org/2000/01/rdf-schema#label","Cendrawasih"
"http://dbpedia.org/resource/Cendrawasih_dance","http://www.w3.org/2000/01/rdf-schema#comment","La danse cendrawasih est une danse balinaise. Exécutée par deux danseuses, elle imite l'accouplement de l'oiseau de paradis (burung cendrawasih en indonésien)."
"http://dbpedia.org/resource/Cendrawasih_dance","http://www.w3.org/2000/01/rdf-schema#comment","Tari Cendrawasih adalah sebuah tari Bali yang ditampilkan oleh dua penari perempuan dan mengilustrasikan ritual-ritual perkawinan burung cendrawasih."
"http://dbpedia.org/resource/Cendrawasih_dance","http://www.w3.org/2000/01/rdf-schema#comment","The cendrawasih dance (Balinese: ᬘᭂᬦ᭄ᬤ᭄ᬭᬯᬲᬶᬄ) is a Balinese dance which is performed by two female dancers and illustrates the mating rituals of the bird of paradise (burung cendrawasih in Indonesian)."
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/property/name","Cendrawasih dance"
"http://dbpedia.org/resource/Cendrawasih_dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_Years_of_Sekar_Jepun_2014-11-01_05.jpg"
"http://dbpedia.org/resource/Cendrawasih_dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_Years_of_Sekar_Jepun_2014-11-01_44.jpg"
"http://dbpedia.org/resource/Cendrawasih_dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_Years_of_Sekar_Jepun_2014-11-01_42.jpg"
"http://dbpedia.org/resource/Cendrawasih_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_in_popular_culture"
"http://dbpedia.org/resource/Cendrawasih_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dances_of_Bali"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageID",44323621
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageRevisionID",1116087065
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_dance"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_people"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freer_Gallery_of_Art"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebagh_dance"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_in_popular_culture"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buleleng_Regency"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_in_Indonesia"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradisaea"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_pointe"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dances_of_Bali"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barong_(mythology)"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandji"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://balipost.realviewdigital.com/%3Fiid=67746&startpage=page0000012%23folio=12"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129014328/http:/entertainment.kompas.com/read/2008/07/11/20164645/para.penari.jepang.ramaikan.pkb"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejakartapost.com/news/2002/09/05/ri-peru-cultural-diplomacy.html"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejakartapost.com/news/2007/11/02/ni-made-darmi-former-palace-dancer-stays-active.html-0"
"http://dbpedia.org/resource/Cendrawasih_dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejakartapost.com/news/2008/06/02/dewi-promotes-ri-culture-abroad.html"
