"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/2000/01/rdf-schema#label","美国俄亥俄北区联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the Northern District of Ohio"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","美国俄亥俄北区联邦地区法院 （引用时缩写为N.D. Ohio）是美国94个、俄亥俄州2个联邦地区法院之一。该法院审理后的案件需上诉至第六巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. District Court for the Northern District of Ohio (in case citations, N.D. Ohio) is the federal trial court for the northern half of Ohio–essentially everything north of the Columbus area. The court has courthouses in Cleveland, Toledo, Akron and Youngstown. Appeals from this court are heard by the United States Court of Appeals for the Sixth Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit)."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emerich_B._Freed"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Zouhary"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Joseph_McNamee"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Taylor_Sherman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_S._Gwin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patricia_Anne_Gaughan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","Brennan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benita_Y._Pearson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","Lioi"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","Gaughan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Louis_Day"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_C._Westenhaver"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Dudley_Dowd_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Jones_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bridget_M._Brennan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alvin_Krenzler"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Charles_Green"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","Helmick"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Michael_Manos"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christopher_A._Boyko"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alice_M._Batchelder"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_A._Ruiz"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_William_Potter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_A._Katz"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Kernahan_Thomas"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_G._Carr"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Don_John_Young"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Girard_Edward_Kalbfleisch"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Demetrios_Lambros"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donald_C._Nugent"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_R._Adams"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_R._Knepp_II"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sara_Elizabeth_Lioi"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Milton_Killits"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","Adams"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_C._Economus"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Ramon_Matia"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Ohio","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Philip_Hahn"
