"subject","predicate","object"
"http://dbpedia.org/resource/Bahour_commune","http://www.w3.org/2000/01/rdf-schema#label","Bahour commune"
"http://dbpedia.org/resource/Bahour_commune","http://www.w3.org/2000/01/rdf-schema#comment","Bahour is one of 5 Communes in Pondicherry district in the Indian territory of Puducherry. Bahour Commune comes under Bahour taluk of Puducherry district. Nettapakkam is another commune under Bahour taluk."
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pannithittu-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillaiyarkuppam-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirumampakkam-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuruvinatham-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahour-Commune.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahour_East-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahour_West-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kudiyiruppupalayam-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHR-Wards.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pudukuppam-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krishnavaram-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soriankuppam-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seliamedu-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manamedu-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parikkalpet-BHR.jpg"
"http://dbpedia.org/resource/Bahour_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manappattu-BHR.jpg"
