"subject","predicate","object"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionComposers"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/2000/01/rdf-schema#label","Banks & Wag"
"http://dbpedia.org/resource/Banks_&_Wag","http://www.w3.org/2000/01/rdf-schema#comment","Banks & Wag are composers based in London. Chris Banks and Wag Marshall-Page studied Commercial Music together at the University of Westminster (1996-1999). After graduation, Chris studied Composition For Screen at the Royal College of Music (1999-2000), continuing to perform with Wag as members of indie band Nnook. The group disbanded in 1999, and the pair went on to work with pop acts including McFly, Sugababes, Busted, Blue, and Sophie Ellis-Bextor; and Wag joined Infadels as bassist."
"http://dbpedia.org/resource/Banks_&_Wag","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/home.php%3F%23!/group.php%3Fgid=114066975287460&ref=mf/"
"http://dbpedia.org/resource/Banks_&_Wag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_composers"
"http://dbpedia.org/resource/Banks_&_Wag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_composers"
"http://dbpedia.org/resource/Banks_&_Wag","http://dbpedia.org/ontology/wikiPageID",2620629
"http://dbpedia.org/resource/Banks_&_Wag","http://dbpedia.org/ontology/wikiPageRevisionID",1120414554
"http://dbpedia.org/resource/Banks_&_Wag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
