"subject","predicate","object"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPayments"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/2000/01/rdf-schema#label","The Equivalent"
"http://dbpedia.org/resource/The_Equivalent","http://www.w3.org/2000/01/rdf-schema#comment","The Equivalent was a sum negotiated at £398,085 10s. 0d. paid to Scotland by the English Government under the terms of the Acts of Union 1707. Proposals for it first emerged in the course of abortive Union negotiations in 1702 to 1703."
"http://dbpedia.org/resource/The_Equivalent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_in_Scotland"
"http://dbpedia.org/resource/The_Equivalent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payments"
"http://dbpedia.org/resource/The_Equivalent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionism_in_Scotland"
"http://dbpedia.org/resource/The_Equivalent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England–Scotland_relations"
"http://dbpedia.org/resource/The_Equivalent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_in_England"
"http://dbpedia.org/resource/The_Equivalent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Negotiation"
"http://dbpedia.org/resource/The_Equivalent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_in_international_relations"
