"subject","predicate","object"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/2000/01/rdf-schema#label","Da Kath & Kim Code"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://www.w3.org/2000/01/rdf-schema#comment","Da Kath & Kim Code is a 2005 Australian comedy telemovie of the television series Kath & Kim. After three seasons of Kath & Kim (2002–2004), Gina Riley and Jane Turner initially planned to take 2005 off from television. But in July, they announced that they would be writing and filming a 90-minute telemovie. The telemovie screened in Australia and New Zealand in November and December 2005 respectively. The telemovie was sold to networks in the United Kingdom and the United States. It was the last Kath & Kim production shown on the ABC before it moved to the Seven Network for the 2007 season. The plot is a parody of the 2003 popular novel The Da Vinci Code by Dan Brown."
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_films"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_television_films"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_comedy_films"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Da_Kath_&_Kim_Code","http://dbpedia.org/ontology/wikiPageID",44700173
