"subject","predicate","object"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1985"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInHongKong"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInChina"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/2000/01/rdf-schema#label","新界社團聯會"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/2000/01/rdf-schema#label","New Territories Association of Societies"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/2000/01/rdf-schema#comment","新界社團聯會（簡稱新社聯；New Territories Association of Societies，縮寫：NTAS），是香港一個社團聯合組織，旗下有多間活躍於新界的社團屬會。 新社聯於1985年成立，歷史比九社聯、港島聯悠久，創會會長和榮譽會長為李連生，現任會長是前立法會議員梁志祥，理事長陳勇為港區人大代表、前北區區議員、第七屆立法會議員。 新界社團聯會的政治立場為建制派，會內不少成員均為民建聯或工聯會黨員。新界社團聯會也涉足新界各區的區議會。2012年至2015年期間，新界社團聯會擁有三十一個區議員議席。然而在其後得票率下降，至2019年更只餘下四席。"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://www.w3.org/2000/01/rdf-schema#comment","The New Territories Association of Societies (Chinese: 新界社團聯會, NTAS) is a pro-Beijing umbrella political group which consists of hundreds of the New Territories community organisations. The founding president of the Association was , who served as the delegate to the National People's Congress in the 1980s and member of the HKSAR Preparatory Committee before the handover of Hong Kong. The Association plays important coordination roles in the election campaigns for the pro-Beijing camp by mobilising members of its affiliated groups to vote for the pro-Beijing candidates. The Association currently holds two seats in the Legislative Council (LegCo), Leung Che-cheung and Chan Han-pan who are both affiliated with the largest pro-Beijing party Democratic Alliance for the Betterment and Progress "
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://xmlns.com/foaf/0.1/name","New Territories Association of Societies"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://xmlns.com/foaf/0.1/homepage","http://www.ntas.org.hk/"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/property/name","New Territories Association of Societies"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_New_Territories_Association_of_Societies.svg"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_nationalism"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1985"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageID",38084410
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageRevisionID",1059850492
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handover_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Political_Consultative_Conference"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Hong_Kong_local_elections"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_nationalism"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_for_the_Betterment_and_Progress_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nationalism"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_constituency_(Hong_Kong)"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Beijing_camp"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(color)"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Council_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Lin-sang"
"http://dbpedia.org/resource/New_Territories_Association_of_Societies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Han-pan"
