"subject","predicate","object"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1799"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheQuasi-War"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#label","Бой USS Constellation с L’Insurgente"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#label","USS Constellation vs L'Insurgente"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#label","USSコンステレーション対ランシュルジャント"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#label","Combat de l'USS Constellation et de l'Insurgente"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#label","星座号对战叛乱者号"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#label","Enfrentamiento entre el USS Constellation y L'Insurgente"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#label","USS Constellation contro L'Insurgente"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#comment","USS Constellation vs L'Insurgente, or the action of 9 February 1799, was a single-ship action fought between frigates of the French Navy and the United States Navy during the Quasi-War, an undeclared war that lasted from 1798 to 1800. The battle resulted in USS Constellation's capture of L'Insurgente, after an intense firefight in which both sides exchanged heavy broadsides and musket fire."
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#comment","USSコンステレーション 対 ランシュルジャント（英: USS Constellation vs L'Insurgente、あるいは1799年2月9日の海戦）は、アメリカ海軍が外国の海軍艦船に対して初めて勝利した海戦である。擬似戦争の間に起きたフランス海軍とアメリカ海軍のフリゲート艦同士の一騎討ちであり、アメリカのUSSコンステレーションがフランスのランシュルジャントを捕獲することになった。 1798年、フランスの私掠船がアメリカ商船を攻撃したために、アメリカ合衆国とフランスの間に宣戦布告無き擬似戦争が始まっていた。アメリカ海軍トーマス・トラクスタン代将が率いる戦隊が、プエルトリコとセントキッツの間をパトロールするために派遣され、その地域で見つけた如何なるフランス軍戦力をも攻撃するという命令を受けていた。トラクスタンは旗艦コンステレーションで戦隊とは独立に航海していたときに、フランスのフリゲート艦ランシュルジャントと遭遇し交戦した。コンステレーションは嵐を突いてフランス艦を追跡した後、ランシュルジャントとの交戦に入って1時間40分後、ランシュルジャントが降伏した。この戦闘でランシュルジャントは大きな損失を受けていたのに対し、コンステレーションの死傷者は少なかった。戦闘後にランシュルジャントをセントキッツまで曳航し、アメリカ海軍のUSSランシュルジャントとして就役させた。この戦勝とそれに続いた勝利でアメリカの士気は上がり、トラクスタンは母国に戻ってアメリカ合衆国政府および大衆から栄誉と称賛の歓迎を受けた。"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#comment","星座号对战叛乱者号（英語：USS Constellation vs L'Insurgente）又称“1799年2月9日战斗”（Action of 9 February 1799），是法国海军和美国海军两艘巡防舰在美法短暂冲突期间发生的单舰海战。经过激烈交战，美方“”巡防舰以四人伤亡的代价打死打伤法方“”70人并迫使对方。 1798年，因法国扣押美国商船，双方。为制止法方劫掠美国船只，海军准将受命率领美国分舰队赶赴加勒比地区，负责巡逻波多黎各和圣基茨岛之间水域，随时准备同遭遇的任何法国势力交手。特鲁克斯顿乘旗艦“星座号”单独行动，遇到“叛乱者号”后立即顶着风暴追击，并在风暴过去后迫使对手交战。经过约74分钟的战斗，法方因伤亡惨重且舰只损伤严重投降。 “叛乱者号”随后被带到圣基茨岛，改装成美国海军舰只。“星座号”为新组建的美国海军赢得首场战斗胜利，美方士气大振，特鲁克斯顿回国后得到公众和美国政府的普遍赞誉。"
"http://dbpedia.org/resource/USS_Constellation_vs_L'Insurgente","http://www.w3.org/2000/01/rdf-schema#comment","La USS Constellation contro L'Insurgente, o l'Azione del 9 Febbraio 1799, è stato un combattimento tra due fregate, una della Marina Francese e l'altra della neonata United States Navy durante la quasi-guerra. La battaglia si risolse con la cattura de L'Insurgente da parte della USS Constellation."
