"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Scarborough"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/2000/01/rdf-schema#label","St Mary’s Church (Scarborough)"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Church is a parish church in Scarborough, North Yorkshire in the Church of England. It stands high above the old town, just below Scarborough Castle."
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/2000/01/rdf-schema#comment","Die St Mary’s Church ist eine Kirche der Church of England in Scarborough in der Grafschaft North Yorkshire in England, die zur Diözese York gehört. Sie wurde im 12. Jahrhundert gebaut und um 1450 maßgeblich erweitert. Während des Englischen Bürgerkrieges wurden weite Teile der Kirche zerstört, so dass heute nur noch ungefähr 50 % des ursprünglichen Gebäudes erhalten sind. Im Kirchhof befindet sich das Grab der Schriftstellerin Anne Brontë. Die St Mary’s Church ist als Grade-I-, die Treppe und die Friedhofsmauer als Grade-II-Building gelistet. Außerdem gelten die teils noch sichtbaren Ruinen und die unterirdischen Überreste des ursprünglichen Gebäudes wegen seiner Bedeutung als eine große Kirche in einer wichtigen Stadt des Mittelalters als „Scheduled Monument“."
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://xmlns.com/foaf/0.1/name","St Mary's Church, Scarborough"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://xmlns.com/foaf/0.1/homepage","http://www.stmaryswithholyapostles.com/"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://dbpedia.org/property/name","St Mary's Church, Scarborough"
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.28683853149414
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3932200074195862
"http://dbpedia.org/resource/St_Mary's_Church,_Scarborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marys_-_geograph.org.uk_-_1328284.jpg"
