"subject","predicate","object"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2000/01/rdf-schema#label","The Ark (Duke University)"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2000/01/rdf-schema#comment","The Ark is a building on the East Campus of Duke University in Durham, North Carolina. It serves as an instructional and rehearsal studio for the Duke Dance Program. Built in 1898 as Angier B. Duke Gymnasium, The Ark became the first home for the Duke Blue Devils men's basketball team, then known as Trinity College, in 1906. The team moved after the 1923 season, upon the completion of Alumni Memorial Gymnasium. The Ark's current name is derived from the narrow walkway that was originally used to reach the building, forcing people to enter ""two-by-two""."
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://xmlns.com/foaf/0.1/name","The Ark"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.00714111328125
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.91355895996094
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ark_(Duke_University)_Circa_1912.jpg"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ark,_East_Campus,_Duke_University,_Durham,_NC_(48960474263).jpg"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_North_Carolina"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageID",46638987
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageRevisionID",1011977681
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Newton_Duke"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_North_Carolina"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angier_Buchanan_Duke"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_court"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ark_(Duke_University)_Circa_1912.jpg"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_men's_basketball"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myatlascms.com/map/%3Fid=21&mrkIid=2873"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Ark_(Duke_University)"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uSEp"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19864105"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_1th"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duke_Blue_Devils_men's_basketball_navbox"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Ark_(Duke_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-sports-venue-stub"
