"subject","predicate","object"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Sidney (surname)"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Sidney (nama keluarga)"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Sidney (famiglia)"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Sidney o Sydney è un cognome inglese di origine probabilmente anglosassone derivante da [æt þǣre] sīdan īege ossia ampia isola. Potrebbe tuttavia anche derivare dalla città francese Saint-Denis."
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Sidney atau Sydney adalah .Ini mungkin berasal dari nama lokasi Anglo-Saxon, [æt re] sīdan ege, ""[di] pulau yang luas/"" (di [ [kasus datif]]).Ada juga derivasi etimologis rakyat dari nama tempat Prancis Saint Denis. Nama tersebut juga telah digunakan sebagai nama pemberian sejak abad ke-19."
"http://dbpedia.org/resource/Sidney_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Sidney_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageID",4328271
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",996747408
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Townshend,_2nd_Viscount_Sydney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_(name)"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Sydney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sydney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Cosby,_1st_Baron_Sydney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sidney,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sidney-Fryer"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_language"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_John_Algernon_Sidney,_2nd_Viscount_De_L'Isle"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sydney,_1st_Earl_of_Romney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sidney,_2nd_Earl_of_Leicester"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_surname"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Romney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sidney,_1st_Baron_De_L'Isle_and_Dudley"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_L'Isle_and_Dudley"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sidney,_3rd_Earl_of_Leicester"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sidney,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sidney,_4th_Earl_of_Leicester"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Sidney,_7th_Earl_of_Leicester"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Sydney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_(given_name)"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cove"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sidney,_5th_Earl_of_Leicester"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sidney,_1st_Viscount_De_L'Isle"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Townshend,_1st_Viscount_Sydney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermeadow"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dudley,_Lady_Sidney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_period"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Townshend,_1st_Earl_Sydney"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dative_case"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sidney_(famiglia)"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NRco"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sidney_(nama_keluarga)"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13583278"
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sidney_(nume)"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/abstract","Sidney atau Sydney adalah .Ini mungkin berasal dari nama lokasi Anglo-Saxon, [æt re] sīdan ege, ""[di] pulau yang luas/"" (di [ [kasus datif]]).Ada juga derivasi etimologis rakyat dari nama tempat Prancis Saint Denis. Nama tersebut juga telah digunakan sebagai nama pemberian sejak abad ke-19."
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/abstract","Sidney o Sydney è un cognome inglese di origine probabilmente anglosassone derivante da [æt þǣre] sīdan īege ossia ampia isola. Potrebbe tuttavia anche derivare dalla città francese Saint-Denis."
"http://dbpedia.org/resource/Sidney_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sidney_(surname)?oldid=996747408&ns=0"
"http://dbpedia.org/resource/Sidney_(surname)","http://dbpedia.org/ontology/wikiPageLength",4150
"http://dbpedia.org/resource/Sidney_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sidney_(surname)"
