"subject","predicate","object"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeMansPrototypes"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prototype105937524"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupCCars"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105937112"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIMSAGTPCars"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/2000/01/rdf-schema#label","BRM P351"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/2000/01/rdf-schema#label","BRM P351"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/2000/01/rdf-schema#label","BRM P351"
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/2000/01/rdf-schema#comment","Der BRM P351, auch als B.R.M. P351 bezeichnet, war ein Gruppe-C- und IMSA-GTP-Prototyp aus dem Jahr 1992."
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/2000/01/rdf-schema#comment","The BRM P351 was originally a Group C sports-prototype built for the 1992 World Sportscar Championship season in an attempt to resurrect the British Racing Motors marque. The car later reappeared in a heavily modified form in 1997 as a Le Mans Prototype known as the BRM P301 before retiring completely in 1998. Only one chassis was ever built."
"http://dbpedia.org/resource/BRM_P351","http://www.w3.org/2000/01/rdf-schema#comment","La BRM P351 est une voiture de course de catégorie sport-prototype 3,5 litres qui a participé au championnat du monde des voitures de sport de la FIA en 1992 dans le but de ressusciter la marque British Racing Motors. Un seul châssis a été construit. La voiture réapparait en 1997 sous la forme du Le Mans Prototype BRM P301 avant de se retirer complètement en 1998. Le projet mort-né de voiture de sport BRM P401 aurait dû partager nombre d'éléments avec la P351."
"http://dbpedia.org/resource/BRM_P351","http://xmlns.com/foaf/0.1/homepage","http://members.madasafish.com/~d_hodgkinson/lemans.htm"
