"subject","predicate","object"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInPoland"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1996"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Стилон (футбольный клуб)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Stilon Gorzów Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","GKP Gorzów Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Стільон (Гожув-Великопольський)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Stilon Gorzow Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","GKP Gorzów Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Stilon Gorzów Wielkopolski (piłka nożna)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#comment","«Стільон Гожув-Великопольський» (пол. Stilon Gorzów Wielkopolski) — польський футбольний клуб з міста Гожув-Великопольський."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#comment","GKP Gorzów Wielkopolski, volledige naam Gorzowski Klub Piłkarski Gorzów Wielkopolski, is een voetbalclub uit de Poolse stad Gorzów Wielkopolski. De club is opgericht in 1947 onder de naam Jedwabnik Gorzów Wielkopolski en draagt de clubkleuren blauw en wit."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#comment","Stilon Gorzów Wielkopolski – polski klub piłkarski z siedzibą w Gorzowie Wielkopolskim. Założony w 1947 roku, a w 1996 roku ZKS Stilon rozwiązał sekcje piłkarską i zaczął funkcjonować jako Gorzowski Klub Piłkarski. Dnia 30 kwietnia z powodu problemów finansowych wycofano z I ligi i rozwiązano Gorzowski Klub Piłkarski. Po sezonie 2010/2011 reaktywowano Klub Sportowy Stilon, który przejął tradycję poprzednich klubów i rozpoczął rozgrywki od IV ligi."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#comment","Stilon Gorzów Wielkopolski, is a Polish football club based in Gorzów Wielkopolski, Poland."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#comment","Le GKP Gorzów Wielkopolski (où GKP signifie Gorzowski Klub Piłkarski) est un club polonais de football basé à Gorzów Wielkopolski et fondé en 1996."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#comment","«Стилон» Го́жув-Велькопо́льски (польск. Stilon Gorzów Wielkopolski) — польский футбольный клуб, 30 апреля 2011 года прекративший существование из-за финансовых проблем."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/name","Stilon Gorzów Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/name","Klub Sportowy Stilon Gorzów Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/nick","Duma Zachodu (West Poland Pride)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/nick","Tasmanian Devils"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/nick","Niebiesko-Biali (The Blues and Whites)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/nick","Stilonowcy (Stilon's)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/nick","Duma Gorzowa (Gorzów Pride)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_stilon_gorzow.gif"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Poland"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Poland"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stilon_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageID",22509506
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageRevisionID",1068692742
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janusz_Pekowski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Poland"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stal_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Poland"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Polish_Cup"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stilon_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_OSiR_in_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://stilon.gorzow.pl/"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стільон_(Гожув-Великопольський)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GKP_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tJYL"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стилон_(футбольный_клуб)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/GKP_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968202"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/GKP_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stilon_Gorzów_Wielkopolski_(piłka_nożna)"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stilon_Gorzow_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl3y7"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
