"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Shipwrecks in the Mediterranean Sea"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_the_Mediterranean"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_by_sea"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/2004/02/skos/core#prefLabel","Shipwrecks in the Mediterranean Sea"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://dbpedia.org/ontology/wikiPageID",3250992
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",990026906
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shipwrecks_in_the_Mediterranean_Sea?oldid=990026906&ns=14"
