"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPeopleFromGeorgia(country)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/2000/01/rdf-schema#label","Prince Luarsab of Kartli (died 1698)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/2000/01/rdf-schema#label","Λουαρσάμπ του Κάρτλι (γιος Βαχτάνγκ Ε΄)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/2000/01/rdf-schema#comment","Luarsab (Georgian: ლუარსაბი) (c. 1660 – November 1698) was a Georgian prince royal (batonishvili) of the Bagratid House of Mukhrani of Kartli. He was a son of King Vakhtang V of Kartli (Shah Nawaz Khan) and spent nearly two decades as a hostage in Iran."
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_births"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Safavid_Iran"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_people_from_Georgia_(country)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Mukhrani"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_princes"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageID",40714083
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageRevisionID",1001101993
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_I_of_Persia"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostom_of_Kartli"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyalet_of_Childir"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_births"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_XI_of_Kartli"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revaz,_Duke_of_Aragvi"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Husayn"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Imereti"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didi_Lilo"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Safavid_Iran"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerman"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Vakhushti_of_Kartli"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrat_I,_Prince_of_Mukhrani"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Félicité_Brosset"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amilakhvari"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_I,_Prince_of_Mukhrani"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_V_of_Kartli"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_people_from_Georgia_(country)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Racha"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan_of_Kartli"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kartli_(1484–1762)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samtskhe"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alexander_of_Kartli_(died_1711)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archil_of_Imereti"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Mukhrani"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrationi_dynasty"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Toumanoff"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_of_Iran"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Mukhrani"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Sidamoni"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Aragvi"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_IV_of_Imereti"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_princes"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugzar,_Duke_of_Aragvi"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekhnia_Chkheidze"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teimuraz_I,_Prince_of_Mukhrani"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batoni_(title)"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batonishvili"
"http://dbpedia.org/resource/Prince_Luarsab_of_Kartli_(died_1698)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prince_Luarsab_of_Kartli_(died_1698)"
