"subject","predicate","object"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://www.w3.org/2000/01/rdf-schema#label","Antonije Ristić-Pljakić"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://www.w3.org/2000/01/rdf-schema#comment","Antonije Ristić-Pljakić (Serbian Cyrillic: Антоније Ристић-Пљакић) was Karađorđe's duke and son-in-law. He was from Kamenica in Šumadija. He died in 1832. At the beginning of the First Serbian Uprising, during the conquest of Rudnik on February 27 and 28, 1804, Antonije killed the caravan museli (Turkish chief of police for Kraljevo) at Pljakovo after which he was nicknamed Pljakić."
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gornji_Milanovac"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_First_Serbian_Uprising"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageID",44777542
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageRevisionID",1102995280
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruševac"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahija"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Milosavljević-Paštramac"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Požega,_Serbia"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pljakovo"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamenica,_Gornji_Milanovac"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_(travelers)"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_Revolutionaries"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Pazar"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđević"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_First_Serbian_Uprising"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gornji_Milanovac"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadži-Prodan"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=N1ILAAAAIAAJ%7Cyear=1884"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BC36SAAACAAJ%7Cyear=1937%7Cpublisher=Ju%C5%BEna"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9qE-AQAAIAAJ%7Cyear=1998%7Cpublisher=Emka%7Cpage=221%7Cisbn=9788685205040"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sNMT"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19518231"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hg3lq"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антоније_Ристић"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Serbian"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia-bio-stub"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonije_Ristić-Pljakić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
