"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/2000/01/rdf-schema#label","English feminist writers"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_feminist_writers"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_feminists"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminist_writers_by_nationality"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/2004/02/skos/core#prefLabel","English feminist writers"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://dbpedia.org/ontology/wikiPageID",40588121
"http://dbpedia.org/resource/Category:English_feminist_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1109180561
"http://dbpedia.org/resource/Category:English_feminist_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_feminist_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_feminist_writers?oldid=1109180561&ns=14"
