"subject","predicate","object"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfNord(FrenchDepartment)"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Мобёж"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","モブージュ"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","موبيج"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Μωμπέζ"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Мобеж"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","莫伯日"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","모뵈주"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge är en kommun i departementet Nord i regionen Hauts-de-France i norra Frankrike. Kommunen är chef-lieu över 2 kantoner som tillhör arrondissementet Avesnes-sur-Helpe. År 2019 hade Maubeuge 29 589 invånare."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","莫伯日（法語：Maubeuge，法语发音：[mobøʒ]），法国北部城市，上法兰西大区北部省的一个市镇，隶属于埃尔普河畔阿韦讷区，其市镇面积为18.9平方公里，2019年1月1日时人口数量为29,589人，在法国城市中排名第277位。 莫伯日位于诺尔省东部，桑布尔河畔，距离比利时边境大约6公里，是这一地区的中心城市。莫伯日因其城墙和历史上的多次围城战而闻名，近现代因运河及铁路而发展成为工业城市，二战时期被纳粹德军炸毁，莫伯日一度被称为“美丽的伤疤”（la belle balafrée），其持续至20世纪90年代。"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge (niederländisch Mabuse; deutsch Malbode) ist eine französische Stadt mit 29.589 Einwohnern (Stand 1. Januar 2019) im Département Nord in der Region Hauts-de-France. Sie liegt auf beiden Seiten des Flusses Sambre, der hier kanalisiert ist. Als eine Stadtfeste ist Maubeuge eine alte Bastionsbefestigung, die als Zentrum eines umfassten Lagers mit ca. 25 Kilometer Durchmesser diente. Sie wurde zum größten Teil nach dem Krieg von 1870/71 erbaut; nach dem Aufkommen der Brisanzgranate um 1890 wurde sie modernisiert und verstärkt (wie viele andere Festungen auch, siehe z. B. Barrière de fer)."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge je město ve francouzském departementu Nord s přibližně 30 tisíci obyvateli. Nachází se na řece Sambre 7 km od státní hranice s Belgií a prochází jím silnice . Původní název zněl v latině Malbodium. Roku 661 zde svatá Aldegunda založila významný ženský klášter, který byl zrušen za Velké francouzské revoluce. Město bylo součástí historického Henegavska, po Nijmegenském míru připadlo Francii a Sébastien Le Prestre de Vauban zde vybudoval pohraniční pevnost. O Maubeuge se sváděly těžké boje za první i za druhé světové války, v roce 1940 Němci zničili devadesát procent budov v historické části města."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge es una ciudad y comuna francesa situada en el departamento de Norte, en la región de Norte-Paso de Calais."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Το Μωμπέζ (γαλλικά: Maubeuge‎, παλαιά ολλανδικά: Mabuse ή Malbode‎) είναι κοινότητα στο νομό της βόρειας Γαλλίας. Βρίσκεται και στις δύο όχθες του ποταμού (που εδώ έχει τη μορφή καναλιού), 36 χιλιόμετρα (22 μίλια) ανατολικά από την πόλη Βαλανσιέν και περίπου 9 χιλιόμετρα (5,6 μίλια) από τα σύνορα με το Βέλγιο."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","موبيج ، (بالفرنسية: Maubeuge)‏، (الهولندية:Malbode)، هي بلدية فرنسية تقع في إقليم نورد التابعة لمنطقة أوت دو فرانس، في شمال فرنسا."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","モブージュ（Maubeuge）は、フランス、オー＝ド＝フランス地域圏、ノール県のコミューン。製鉄業を中心とした工業都市。"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge est une commune française située dans le département du Nord, en région Hauts-de-France. Ses habitants sont appelés les Maubeugeois. Avec ses 29 589 habitants (recensement de 2019), Maubeuge est une ville relativement importante (la 1re de l'Avesnois et la 11e du département). Avec Arras et les communes de l'ancien bassin minier situé un peu plus au nord-ouest, elle est directement sous l'influence de l'« aire métropolitaine de Lille », ensemble métropolitain de près de 3,8 millions d'habitants."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge Frantziako udalerria da, Nord departamenduan dagoena, Frantzia Garaia eskualdean. 2007an 32.667 biztanle zituen."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge é uma comuna francesa no departamento de Nord, na região de Altos da França. População de 34.051 habitantes (1999)."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","모뵈주(프랑스어: Maubeuge)는 프랑스 북부 노르주에 있는 코뮌이다."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Nord. Według danych na rok 1990 gminę zamieszkiwało 34 989 osób, a gęstość zaludnienia wynosiła 1856 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Maubeuge plasuje się na 14. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 67.)."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge (in piccardo Maubeuche, in olandese Mabuse) è un comune francese di 32.386 abitanti situato nel dipartimento del Nord nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge (French pronunciation: ​[mobøʒ]; historical Dutch: Mabuse or Dutch: Malbode; Picard: Maubeuche) is a commune in the Nord department in northern France. It is situated on both banks of the Sambre (here canalized), 36 km (22 mi) east of Valenciennes and about 9 km (5.6 mi) from the Belgian border."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge —en picard, Maubeuche— és un municipi francès, situat al departament del Nord i a la regió dels Alts de França. L'any 2006 tenia 32.669 habitants. Limita al nord amb Mairieux, al nord-est amb Assevent, a l'est amb Rousies, al sud-est amb Ferrière-la-Grande, al sud amb Louvroil, al sud-oest amb Hautmont i al nord-oest amb Feignies. Es troba a 7 kilòmetres de la frontera amb Bèlgica. Com en altres municipis dels Alts de França, hom juga al joc de pilota a mà frisó i va hi tenir lloc el IX Campionat d'Europa."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Мобе́ж (фр. Maubeuge) — місто та муніципалітет у Франції, у регіоні О-де-Франс, департамент Нор. Населення — 31 103 осіб (2011). Муніципалітет розташований на відстані близько 200 км на північний схід від Парижа, 80 км на південний схід від Лілля."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge estas franca komunumo lokita en la departemento Nord kaj en la regiono Nordo-Kaleza Markolo. Ĝi havis 33 546 loĝantojn laŭ censo plenumita en 1999."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Мобё́ж (фр. Maubeuge) — коммуна на севере Франции, регион О-де-Франс, департамент Нор, округ Авен-сюр-Эльп, центр одноименного кантона. Расположена в 39 км к востоку от Валансьена и в 11 от границы с Бельгией, в 4 км от автомагистрали N2. Через город протекает река Самбра. В центре города находится железнодорожная станция Мобёж линии Крей-Жёмон. Население (2017) — 29 944 человека."
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge (Nederlands: Mabuse of Malbode) is een gemeente in het Franse Noorderdepartement (regio Hauts-de-France) en telt 33.546 inwoners (1999). De plaats ligt aan de Samber, en maakt deel uit van het arrondissement Avesnes-sur-Helpe. In de Frankische tijd werd op deze plaats een abdij gebouwd."
"http://dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/name","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/homepage","http://www.ville-maubeuge.fr/"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/property/name","Maubeuge"
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.27750015258789
"http://dbpedia.org/resource/Maubeuge","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.973400115966797
"http://dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hundred_Days_Offensive,_August-november_1918_Q7446.jpg"
"http://dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maubeuge.svg"
"http://dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_de_mons_maubeuge.jpg"
"http://dbpedia.org/resource/Maubeuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Maubeuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vauban_fortifications_in_France"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageID",2961056
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageRevisionID",1116872001
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Nord_department"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération_Maubeuge_Val_de_Sambre"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Hainaut"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Frankish"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundries"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._1st_Infantry_Division"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Josias_of_Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Maubeuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_tool"
