"subject","predicate","object"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesozoicGeologicFormations"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/2000/01/rdf-schema#label","Majiacun Formation"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/2000/01/rdf-schema#label","马家村组"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/2000/01/rdf-schema#comment","马家村组是位于中国河南南阳县、淅川县一带的上白垩世地层，1975年由周世全，韩世敬等命名。该地层以棕红色钙质粉砂岩、为主，间夹、泥灰岩、灰绿色粉砂岩等。"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Majiacun Formation is a Santonian to Coniacian geologic formation in China. Dinosaur remains are among the fossils that have been recovered from the formation."
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/property/name","Majiacun Formation"
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.20000076293945
"http://dbpedia.org/resource/Majiacun_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.8000030517578
"http://dbpedia.org/resource/Majiacun_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhanghenglong_yangchengensis_locality.png"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ichnofossiliferous_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Henan"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Hubei"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudstone_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Cretaceous_Series_of_Asia"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santonian_Stage"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluvial_deposits"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ooliferous_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coniacian_Stage"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_China"
"http://dbpedia.org/resource/Majiacun_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_China"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageID",26284552
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1060830228
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Palaeontologica_Polonica"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhanghenglong"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resources_Survey_&_Environment"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovaloolithus"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Henan"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xixia_Basin"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngoolithus"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaiceratops"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ichnofossiliferous_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoyenia"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Reports"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mudstone_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stratigraphic_units_with_few_dinosaur_genera"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santonian"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dinosaur-bearing_rock_formations"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigou_Formation"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Hubei"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrata_PalAsiatica"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prismatoolithus_gebiensis"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakesaurus"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_in_Natural_Science"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniacian"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaogou_Formation"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootaxa"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_Cretaceous_Series_of_Asia"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactrosaurus"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santonian_Stage"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyangosaurus"
"http://dbpedia.org/resource/Majiacun_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fluvial_deposits"
