"subject","predicate","object"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndyWarhol"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/2000/01/rdf-schema#label","Beauty No. 1"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Beauty No. 1 is a 1965 film by Andy Warhol starring Edie Sedgwick, Kip Stagg a.k.a.Bima Stagg, and Chuck Wein."
"http://dbpedia.org/resource/Beauty_No._1","http://xmlns.com/foaf/0.1/name","Beauty #1"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/name","Beauty #1"
"http://dbpedia.org/resource/Beauty_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Beauty_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Beauty_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageID",20271278
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageRevisionID",1106550005
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol_filmography"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol_Museum"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Piserchio"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bima_Stagg"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1965"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Sedgwick"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_No._2"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_libitum"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Wein"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XJLy"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beauty_No._1"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxyb6"
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877885"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indie-film-stub"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warhol"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/director","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/released","Unreleased"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/runtime","Unknown"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chuck_Wein"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/starring","Kip Stagg AKA Bima Stagg"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Edie_Sedgwick"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/property/writer","Chuck Wein"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/abstract","Beauty No. 1 is a 1965 film by Andy Warhol starring Edie Sedgwick, Kip Stagg a.k.a.Bima Stagg, and Chuck Wein."
"http://dbpedia.org/resource/Beauty_No._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beauty_No._1?oldid=1106550005&ns=0"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/wikiPageLength",1952
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edie_Sedgwick"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bima_Stagg"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chuck_Wein"
"http://dbpedia.org/resource/Beauty_No._1","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chuck_Wein"
"http://dbpedia.org/resource/Beauty_No._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beauty_No._1"
