"subject","predicate","object"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Persecution of Hindus in Pakistan"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Hindu_violence_in_Pakistan"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",44954490
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1124358671
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Pakistan"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Hindu_violence_in_Pakistan"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hinduism_in_Pakistan"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Persecution_of_Hindus_in_Pakistan?oldid=1124358671&ns=0"
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Persecution_of_Hindus_in_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Persecution_of_Hindus_in_Pakistan"
