"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2000/01/rdf-schema#label","Establishments in the Israeli Civil Administration area"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_Civil_Administration"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_the_State_of_Palestine"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Israel"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in the Israeli Civil Administration area"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/ontology/wikiPageID",49502712
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/ontology/wikiPageRevisionID",1049846180
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_modern_history_of_Palestine_(region)"
"http://dbpedia.org/resource/Category:Establishments_in_the_Israeli_Civil_Administration_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_the_Israeli_Civil_Administration_area?oldid=1049846180&ns=14"
