"subject","predicate","object"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1962"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfEurope"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/2000/01/rdf-schema#label","Cydia medicaginis"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/2000/01/rdf-schema#label","Cydia medicaginis"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/2000/01/rdf-schema#label","Cydia medicaginis"
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/2000/01/rdf-schema#comment","Cydia medicaginis is een vlinder uit de familie bladrollers (Tortricidae). De wetenschappelijke naam is voor het eerst geldig gepubliceerd in 1962 door Kuznetsov. De soort komt voor in Europa."
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/2000/01/rdf-schema#comment","Cydia medicaginis, the alfalfa moth, is a moth of the family Tortricidae. It is found in northern and central Europe (Great Britain, Latvia, Finland, Sweden, Denmark, Germany, France, Poland, Romania), Transcaucasus, Kazakhstan and from western Russia to southern Siberia. The wingspan is 9–12 mm. Adults are on wing from early June to early August. There is one generation per year. The larvae feed on Medicago, Genista, Ulex, , Cytisus and Lotus species. It is considered a pest of lucerne and other Leguminosae. The larvae feed on the seeds of the host plant."
"http://dbpedia.org/resource/Cydia_medicaginis","http://www.w3.org/2000/01/rdf-schema#comment","Cydia medicaginis é uma espécie de insetos lepidópteros, mais especificamente de traças, pertencente à família Tortricidae. A autoridade científica da espécie é , tendo sido descrita no ano de 1962. Trata-se de uma espécie presente no território português."
"http://dbpedia.org/resource/Cydia_medicaginis","http://xmlns.com/foaf/0.1/name","Alfalfa moth"
"http://dbpedia.org/resource/Cydia_medicaginis","http://dbpedia.org/property/name","Alfalfa moth"
"http://dbpedia.org/resource/Cydia_medicaginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1962"
"http://dbpedia.org/resource/Cydia_medicaginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Europe"
"http://dbpedia.org/resource/Cydia_medicaginis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grapholitini"
"http://dbpedia.org/resource/Cydia_medicaginis","http://dbpedia.org/ontology/wikiPageID",26064121
"http://dbpedia.org/resource/Cydia_medicaginis","http://dbpedia.org/ontology/wikiPageRevisionID",992221414
"http://dbpedia.org/resource/Cydia_medicaginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Cydia_medicaginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grapholitini"
"http://dbpedia.org/resource/Cydia_medicaginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
