"subject","predicate","object"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#label","Укба ибн Амир аль-Джухани"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#label","Uqbah bin Amir"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#label","Uqba ibn Amir"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#label","عقبة بن عامر الجهني"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#comment","Uqba ibn Amir al-Juhani (Arabic: عقبة بن عامر الجهني‎, romanized: ʿUqba ibn ʿĀmir al-Juhanī; died 677/78) was a companion of the Islamic prophet Muhammad and the Umayyad governor of Egypt in 665–667 and died in the province."
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#comment","Uqbah bin Amir al-Juhani (bahasa Arab: عقبة بن عامر الجهني‎‎) adalah seorang sahabat Nabi dan gubernur Umayyah di wilayah Mesir pada tahun 665–667."
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#comment","Абу Хаммад Укба ибн Амир ибн Абс аль-Джухани (араб. عقبة بن عامر‎; ум. 678, Каир, совр. Египет) — сподвижник пророка Мухаммеда. Участвовал в битве за Дамаск, командовал мусульманской армией при завоевании Египта и в походе на Родос. Носил куньи Абу Хаммад или Абу Амир."
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://www.w3.org/2000/01/rdf-schema#comment","عقبة بن عامر بن عبس بن مالك الجهني (نحو 15 ق. هـ - 58 هـ / 608 - 678م): أمير، صحابي، كان كاتبًا وشاعرًا وفقيهًا. شهد فتوح الشام، ثم فتوح مصر مع عمرو بن العاص، ثم لحق بمعاوية بن أبي سفيان في صفين. وولي مصر سنة 44 هـ، وعزل عنها سنة 47 هـ وولي غزو البحر. مات بمصر، وله 55 حديثا. وفي القاهرة «مسجد عقبة بن عامر» بجوار قبره."
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://xmlns.com/foaf/0.1/name","Uqba ibn Amir"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://dbpedia.org/property/name","Uqba ibn Amir"
"http://dbpedia.org/resource/Uqba_ibn_Amir","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fustat"
