"subject","predicate","object"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Cot Girek"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2000/01/rdf-schema#label","Cot Girek, Aceh Utara"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2000/01/rdf-schema#label","Cot Girek"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2000/01/rdf-schema#comment","Cot Girek is a district in North Aceh Regency, Aceh, Indonesia. Cot Girek has several villages, namely: 
* Alue Drien 
* Alue Leuhob 
* Alue Seumambu 
* Ara LSK Selatan 
* Beurandang Asan 
* Beurandang Dayah 
* Beurandang Krueng 
* Ceumpeudak 
* Cot Girek 
* Drien Dua 
* Gampong Batu XII 
* Gampong Trieng 
* Jeulikat 
* Kampung Bantan 
* Kampung Tempel 
* Lhok Merbo 
* Lhok Reuhat 
* Lueng Baro 
* Matang Teungoh LS 
* Meunasah U Baro 
* Pucok Alue 
* Seuneubok Baro 
* Seupieng 
* Trieng LSK Selatan 
* Ulee Gampong 
* v 
* t 
* e"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2000/01/rdf-schema#comment","Kecamatan Cot Girek (indonesiska: Cot Girek) är ett distrikt i Indonesien. Det ligger i provinsen Aceh, i den västra delen av landet, 1 600 km nordväst om huvudstaden Jakarta. Tropiskt regnskogsklimat råder i trakten. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är mars, då medeltemperaturen är 24 °C, och den kallaste är december, med 20 °C. Genomsnittlig årsnederbörd är 3 207 millimeter. Den regnigaste månaden är december, med i genomsnitt 475 mm nederbörd, och den torraste är februari, med 153 mm nederbörd."
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2000/01/rdf-schema#comment","Cot Girek adalah sebuah Kecamatan di Kabupaten Aceh Utara, Aceh, Indonesia. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Cot_Girek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Aceh"
"http://dbpedia.org/resource/Cot_Girek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Aceh_Regency"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageID",41722197
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageRevisionID",1116970516
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Aceh"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Aceh_Regency"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Aceh_Regency"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Indonesia"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/571Bd"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kecamatan_Cot_Girek"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cot_Girek,_Aceh_Utara"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cot_Girek"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fprd7"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Cot_Girek,_Acéh_Kalér"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9635999"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Cot_Girek,_Aceh_Utara"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8572027/"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cot_Girek,_Aceh_Utara"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kecamatan_Cot_Girek"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aceh-geo-stub"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/abstract","Cot Girek is a district in North Aceh Regency, Aceh, Indonesia. Cot Girek has several villages, namely: 
* Alue Drien 
* Alue Leuhob 
* Alue Seumambu 
* Ara LSK Selatan 
* Beurandang Asan 
* Beurandang Dayah 
* Beurandang Krueng 
* Ceumpeudak 
* Cot Girek 
* Drien Dua 
* Gampong Batu XII 
* Gampong Trieng 
* Jeulikat 
* Kampung Bantan 
* Kampung Tempel 
* Lhok Merbo 
* Lhok Reuhat 
* Lueng Baro 
* Matang Teungoh LS 
* Meunasah U Baro 
* Pucok Alue 
* Seuneubok Baro 
* Seupieng 
* Trieng LSK Selatan 
* Ulee Gampong 
* v 
* t 
* e"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/abstract","Kecamatan Cot Girek (indonesiska: Cot Girek) är ett distrikt i Indonesien. Det ligger i provinsen Aceh, i den västra delen av landet, 1 600 km nordväst om huvudstaden Jakarta. Tropiskt regnskogsklimat råder i trakten. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är mars, då medeltemperaturen är 24 °C, och den kallaste är december, med 20 °C. Genomsnittlig årsnederbörd är 3 207 millimeter. Den regnigaste månaden är december, med i genomsnitt 475 mm nederbörd, och den torraste är februari, med 153 mm nederbörd."
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/abstract","Cot Girek adalah sebuah Kecamatan di Kabupaten Aceh Utara, Aceh, Indonesia. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Cot_Girek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Cot_Girek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cot_Girek?oldid=1116970516&ns=0"
"http://dbpedia.org/resource/Cot_Girek","http://dbpedia.org/ontology/wikiPageLength",679
"http://dbpedia.org/resource/Cot_Girek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cot_Girek"
