"subject","predicate","object"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadBridgesInNewJersey"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2000/01/rdf-schema#label","PD Draw"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2000/01/rdf-schema#comment","The PD Draw is a partially dismantled railroad bridge on the Passaic River between Newark and Kearny in the US state of New Jersey. It was built as part of Central Railroad of New Jersey branch known as the Newark and New York Railroad. The swing bridge is the first crossing upstream from Newark Bay at mile point 1.2."
"http://dbpedia.org/resource/PD_Draw","http://xmlns.com/foaf/0.1/name","PD Draw"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72294998168945
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.12126159667969
"http://dbpedia.org/resource/PD_Draw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PD_Draw_Bridge_20070712.jpg"
"http://dbpedia.org/resource/PD_Draw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_1-9_Truck.svg"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kearny,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_bridges_in_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swing_bridges_in_the_United_States"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conrail"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Passaic_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageID",36407163
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageRevisionID",1109373569
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communipaw_Terminal"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abutment"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Barbadoes_Neck"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Jersey_City_area_railroads"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldene_Plan"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Bay_Bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Bay"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny_Point"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_and_New_York_Railroad"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaic_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_bridges_in_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Electric"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kearny,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackensack_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Transportation"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackensack_Drawbridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swing_bridges_in_the_United_States"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caisson_(engineering)"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainfield_(NJT_station)"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Draw"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Shipbuilding_and_Drydock_Company"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transshipment"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conrail"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Passaic_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Lower_Passaic_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway_Passaic_River_Bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railyard"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_1-9_Truck.svg"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Hackensack_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Newark"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/jag9889/5469967216/in/set-72157601661576045/"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/jag9889/5469967808/in/set-72157601661576045"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PD_Draw"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sbFH"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9jfwz"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118878"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PD_Draw_Bridge_20070712.jpg?width=300"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/bridge","PD Draw"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/bridgeName","PD Draw"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/carries","Newark and Elizabeth Branch"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/carries","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/carries","http://dbpedia.org/resource/Newark_and_New_York_Railroad"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/closed",1976
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Passaic_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/design","http://dbpedia.org/resource/Swing_bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/downstream","Upper Bay Bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/locale","Northeastern New Jersey, USA"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/locale","Newark and Kearny"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/open",1912
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/place","http://dbpedia.org/resource/Passaic_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/structure","http://dbpedia.org/resource/List_of_crossings_of_the_Lower_Passaic_River"
