"subject","predicate","object"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecadesInArchaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArchaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decade115204983"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/2000/01/rdf-schema#label","1780s in archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","The decade of the 1780s in archaeology involved some significant events."
"http://dbpedia.org/resource/1780s_in_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalenqueAc.jpg"
"http://dbpedia.org/resource/1780s_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_in_science"
"http://dbpedia.org/resource/1780s_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_by_decade"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageID",11355025
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",1098584069
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Downes"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalenqueAc.jpg"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warminster"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tajín"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1790s_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xagħra_Stone_Circle"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viroconium_Cornoviorum"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Jürgensen_Thomsen"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Bankes"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Parr"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Boucher_de_Crèvecœur_de_Perthes"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calleva_Atrebatum"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeley_Castle"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Scipios"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxeter"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_in_science"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_August_Böckh"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1770s_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780s_in_rail_transport"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Lanzi"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_by_decade"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Telford"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Hoard"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palenque"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart_(1713-1788)"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discobolus"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchester"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanmore"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye,_Suffolk"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_scholar"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_William_Howard_Vyse"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_James_Rich"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_timeline"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btchf"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1780s_in_archaeology"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dvzx"
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553219"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic4"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PalenqueAc.jpg?width=300"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/after","1790.0"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/before","1770.0"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archaeology_timeline"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/property/years","1780.0"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/abstract","The decade of the 1780s in archaeology involved some significant events."
"http://dbpedia.org/resource/1780s_in_archaeology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1780s_in_archaeology?oldid=1098584069&ns=0"
"http://dbpedia.org/resource/1780s_in_archaeology","http://dbpedia.org/ontology/wikiPageLength",4378
"http://dbpedia.org/resource/1780s_in_archaeology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1780s_in_archaeology"
