"subject","predicate","object"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Comedian"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTComedians"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfManchesterMetropolitanUniversity"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEntertainersFromEngland"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStand-upComedians"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChorley"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenComedians"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/2000/01/rdf-schema#label","Bethany Black"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/2000/01/rdf-schema#label","Bethany Black"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/2000/01/rdf-schema#label","Bethany Black"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/2000/01/rdf-schema#label","Bethany Black"
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/2000/01/rdf-schema#comment","Bethany Black (born 24 December 1978) is an English stand up comedian, actor and writer. Described as ""Britain's only goth, lesbian, transsexual comedian"", Black is known for performing black comedy, dealing with controversial subjects. As an actor she is the first trans person to play a trans character in a British TV series and also the first openly trans actor in Doctor Who."
"http://dbpedia.org/resource/Bethany_Black","http://www.w3.org/2000/01/rdf-schema#comment","Bethany Black Bethany Black, née le 24 décembre 1978 à Chorley, est une humoriste, actrice et écrivaine anglaise. Décrite en 2008 comme « la seule comédienne gothique, lesbienne et transsexuelle de Grande-Bretagne », Bethany Black est connue pour son humour noir, traitant de sujets controversés. En tant qu'actrice, elle est la première personne trans à jouer un personnage trans dans une série télévisée britannique, et aussi la première actrice ouvertement trans dans Doctor Who."
