"subject","predicate","object"
"http://dbpedia.org/resource/Kesha_videography","http://www.w3.org/2000/01/rdf-schema#label","Kesha videography"
"http://dbpedia.org/resource/Kesha_videography","http://www.w3.org/2000/01/rdf-schema#comment","Kesha is an American singer, songwriter, rapper, and actress. She has appeared in 35 music videos, 8 of them being guest appearances. She has appeared in a total of 7 films. She has also appeared in multiple television shows such as Nashville, RuPaul's Drag Race, Jane the Virgin, Victorious, and more. She first made a cameo appearance in Katy Perry's ""I Kissed a Girl"" music video, though she was unknown then. Kesha declined to appear in the music video to Flo Rida's massively successful single ""Right Round"", to which she provided guest vocals to."
"http://dbpedia.org/resource/Kesha_videography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ke$ha_Today_Show2_2012.jpg"
"http://dbpedia.org/resource/Kesha_videography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kesha"
"http://dbpedia.org/resource/Kesha_videography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Videographies_of_American_artists"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageID",49575218
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageRevisionID",1099593502
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Picture"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Star_(American_TV_series)"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_(Kesha_song)"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_and_the_Holograms_(film)"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_with_James_Corden"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Me_(Keala_Settle_song)"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World:_Together_at_Home"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praying_(song)"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Barker"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Åkerlund"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kesha"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstabber_(Kesha_song)"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blah_Blah_Blah_(Kesha_song)"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor:_Listen_to_Your_Heart"
"http://dbpedia.org/resource/Kesha_videography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lowery_(director)"
