"subject","predicate","object"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStainedGlassArtistsAndManufacturers"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextileArtists"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Watts & Co"
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Watts & Co."
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Watts & Co. is a prominent architecture and interior design company established in England in 1874. It is a survivor from the Gothic Revival of the nineteenth century: a firm founded in 1874 by three leading late-Victorian church architects – George Frederick Bodley, Thomas Garner and Gilbert Scott the younger – to produce furniture, textiles, stained glass windows, and needlework in a style distinctively their own."
"http://dbpedia.org/resource/Watts_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Watts & Co est une importante firme d'architecture intérieure et de décoration située à Londres et héritière de l'époque du Gothic Revival. Cette firme fut fondée en 1874 par trois éminents architectes de l'époque victorienne, tous disciples de Sir George Gilbert Scott : George Frederick Bodley, Thomas Garner et Gilbert Scott junior. Elle produit toujours actuellement des textiles, des vitraux, des travaux de broderie, des vêtements sacerdotaux, des objets liturgiques, dans la haute tradition de ses fondateurs."
"http://dbpedia.org/resource/Watts_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watts_&_Co.jpg"
"http://dbpedia.org/resource/Watts_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassmaking_companies_of_England"
"http://dbpedia.org/resource/Watts_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Watts_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1874"
"http://dbpedia.org/resource/Watts_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Watts_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_artists"
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageID",12888795
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1033768191
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)"
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_artists"
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlison_and_Grylls"
"http://dbpedia.org/resource/Watts_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vaughan_(architect)"
