"subject","predicate","object"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat143RecordsSingles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLavaRecordsSingles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (canción de The Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (chanson des Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (The Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (canção de The Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (코어즈의 노래)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","ランナウェイ (ザ・コアーズの曲)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (The Corrs song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (lagu The Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (The Corrs-låt)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Runaway"" é o primeiro compacto da banda The Corrs, lançado em 1995 a partir do álbum de estréia, Forgiven, Not Forgotten. A canção foi escrita por Andrea Corr, Sharon Corr, Caroline Corr e Jim Corr. O vídeo musical de ""Runaway"" foi gravado em Dublin. Majoritamente em preto e branco, conta com cores somente no final."
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Runaway"" is a song by Irish family band the Corrs, released in September 1995 as the debut single from their first album, Forgiven, Not Forgotten (1995). It had middling chart success except in Ireland and Australia, peaking at number 10 in both countries. It was also a big adult contemporary hit in Canada, reaching number two on the RPM Adult Contemporary Tracks chart. On the UK Singles Chart, it originally reached number 49, but a re-release in 1999 saw the single reach a new peak of number two on the same chart."
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Runaway"" är den irländska folkrockgruppen The Corrs debutsingel, utgiven i september 1995. Den nådde placeringen #7 i Republiken Irland, och #10 i Australien . I Storbritannien nådde den placeringen #42. Sången skrevs av Andrea, Sharon, Caroline och Jim Corr. Andrea sade att första gången hon sjöng den var för sina föräldrar. Hon var besvärad av texten ""make love to me through the night"" (""älska med mig hela natten""). Hon tänkte att hon visste att hennes mor skulle tänka ""varifrån lärde hon sig det där?!"""
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Runaway》는 1995년 9월에 발매된 코어즈의 노래이다. 애틀랜틱 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway est une chanson écrite, composée et interprétée par le groupe pop rock irlandais The Corrs. Premier single de la carrière du groupe sorti le 1er septembre 1995, il est extrait de l'album Forgiven, Not Forgotten."
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Runaway"" adalah singel début band keluarga Irlandia The Corrs. Singel ini dirilis pada September 1995 dan lumayan sukses di sejumlah tangga lagu, kecuali Irlandia dan Australia (#10). Kemudian menurut UK Singles Chart, lagu ini berada di posisi 49 di Inggris.Kemudian di rilis ulang tahun 1999 dan cukup cukup sukses hingga mendapatkan posisi 2 di Inggris."
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway è un brano musicale del gruppo irlandese The Corrs, pubblicato nel 1995 come primo singolo estratto dall'album di debutto Forgiven, Not Forgotten. Il brano è stato scritto da Andrea Corr, Sharon Corr e Caroline Corr."
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway es el primer sencillo editado por la banda irlandesa The Corrs, en 1995, extraído del álbum Forgiven not forgotten, siendo una de sus canciones más aclamadas.​"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ランナウェイ」（Runaway）は、アイルランドのバンド、ザ・コアーズが1995年にデビュー・シングルとして発表した楽曲。同年発表のスタジオ・アルバム『遙かなる想い』にも収録された。"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://xmlns.com/foaf/0.1/name","Runaway"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/name","Runaway"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RunawayRemix99.jpg"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CorrsRunawaysingle.jpg"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Andrea_Corr"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lava_Records_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_debut_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:143_Records_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Corrs_songs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Randee_St._Nicholas"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageID",6704521
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122285771
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
