"subject","predicate","object"
"http://dbpedia.org/resource/Umvolkung","http://www.w3.org/2000/01/rdf-schema#label","Umvolkung"
"http://dbpedia.org/resource/Umvolkung","http://www.w3.org/2000/01/rdf-schema#label","Umvolkung"
"http://dbpedia.org/resource/Umvolkung","http://www.w3.org/2000/01/rdf-schema#label","Omvolking"
"http://dbpedia.org/resource/Umvolkung","http://www.w3.org/2000/01/rdf-schema#comment","Omvolking, omvolkingstheorie of vervangingstheorie is een extreem-rechtse complottheorie met betrekking tot de vermeende vervanging van de Westerse inheemse bevolking door immigranten met een niet-westerse cultuur. Volgens diverse extreem-rechtse theorieën wordt in Westerse landen de oorspronkelijke bevolking via massa-immigratie geleidelijk geheel of voor het grootste gedeelte vervangen door vreemdelingen, met name moslims. De oorspronkelijke bevolking zou op termijn 'een minderheid in eigen land' worden en de westerse cultuur vervangen door die van de immigranten. Een bekende omvolkings-theorie is ""De grote vervanging"" van Renaud Camus."
"http://dbpedia.org/resource/Umvolkung","http://www.w3.org/2000/01/rdf-schema#comment","„Umvolkung“ (oder auch „Ethnomorphose“) ist ein Begriff aus der nationalsozialistischen Volkstumspolitik, der in den eroberten Ostgebieten beim Gewinn von Lebensraum im Osten zum Tragen kam und in engstem Zusammenhang mit dem Generalplan Ost steht. Er meinte einerseits die Re-Germanisierung von Volksdeutschen, die sich in der slawischen Umgebung dem „Deutschtum“ noch nicht ganz entfremdet hatten, und andererseits die Umsiedlung bestimmter Volksgruppen in ihnen neu zuzuweisende Gebiete, um in voneinander klar abgegrenzten Räumen ethnische Einheitlichkeit anzustreben und das „staatskolonialistische Siedlungsprojekt“ (Jürgen Osterhammel, 2009) des „Großdeutschen Reichs“ mit Grenzen am Ural zu verwirklichen."
"http://dbpedia.org/resource/Umvolkung","http://www.w3.org/2000/01/rdf-schema#comment","Umvolkung (German: [ˈʔʊmˌfɔlkʊŋ]) is a term in Nazi ideology used to describe a process of assimilation of members of the German people (the Volk) as a way for them to forget about their language and their origin. As a neologism, it echoes Umpolung, 'polarity inversion', leading to an interpretation akin to ""ethnicity inversion""."
"http://dbpedia.org/resource/Umvolkung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Umvolkung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_assimilation"
"http://dbpedia.org/resource/Umvolkung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_terminology"
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageID",17288466
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageRevisionID",1091211265
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_ideology"
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophobia"
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebensraum"
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Umvolkung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volk"
