"subject","predicate","object"
"http://dbpedia.org/resource/Marine_science","http://www.w3.org/2000/01/rdf-schema#label","Marine science"
"http://dbpedia.org/resource/Marine_science","http://dbpedia.org/ontology/wikiPageID",44082
"http://dbpedia.org/resource/Marine_science","http://dbpedia.org/ontology/wikiPageRevisionID",819749939
"http://dbpedia.org/resource/Marine_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Marine_science","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Marine_science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7TkjX"
"http://dbpedia.org/resource/Marine_science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0g3"
"http://dbpedia.org/resource/Marine_science","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Field"
"http://dbpedia.org/resource/Marine_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_science?oldid=819749939&ns=0"
"http://dbpedia.org/resource/Marine_science","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Marine_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_science"
