"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://www.w3.org/2000/01/rdf-schema#label","Motherboard form factors"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motherboard"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanical_standards"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_hardware_standards"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://www.w3.org/2004/02/skos/core#prefLabel","Motherboard form factors"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://dbpedia.org/ontology/wikiPageID",20538915
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://dbpedia.org/ontology/wikiPageRevisionID",977803613
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Motherboard_form_factors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motherboard_form_factors?oldid=977803613&ns=14"
