"subject","predicate","object"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInCambridgeshire"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPeterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedHotels"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInCambridgeshire"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/2000/01/rdf-schema#label","The Bull Hotel, Peterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/2000/01/rdf-schema#comment","The Bull Hotel is a 17th-century AA 4-star hotel in the Westgate neighbourhood of Peterborough, Cambridgeshire, opposite the Queensgate shopping centre. The Bull Hotel, a Grade II listed building, is the premier hotel in Peterborough, and is the only AA recognised 4 star hotel in the city centre. It has served as a notable conference location for middle England, with a capacity of 250. The hotel has 118 rooms and is served by The Brasserie and the Pastroudis Bar and Cafe."
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120316023830/http:/www.peterborobullhotel.com/%3Fgclid=CNuVsqG9zqoCFdNc4Qodyx3Bzg"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.57472229003906
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2425000071525574
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westgate_-_The_Bull_Hotel_-_geograph.org.uk_-_672588.jpg"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bull_Hotel_-_geograph.org.uk_-_1195011.jpg"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Peterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Cambridgeshire"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Peterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_hotels"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_17th_century"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageID",32742131
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageRevisionID",1022806707
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_17th_century"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Cambridgeshire"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westgate_-_The_Bull_Hotel_-_geograph.org.uk_-_672588.jpg"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed_building"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Peterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Peterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_hotels"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensgate_shopping_centre,_United_Kingdom"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Automobile_Association"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Bull_Hotel_-_geograph.org.uk_-_1195011.jpg"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316023830/http:/www.peterborobullhotel.com/%3Fgclid=CNuVsqG9zqoCFdNc4Qodyx3Bzg"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bull_Hotel,_Peterborough"
"http://dbpedia.org/resource/The_Bull_Hotel,_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7720553"
