"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains walking tracks"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Mountains walking tracks are heritage-listed picnic areas, walking tracks and rest areas located in the Blue Mountains National Park, in the City of Blue Mountains local government area of New South Wales, Australia. It was built from 1880. The property is owned by the NSW Office of Environment and Heritage, an agency of the Government of New South Wales. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://xmlns.com/foaf/0.1/name","Blue Mountains walking tracks"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://dbpedia.org/property/name","Blue Mountains walking tracks"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://dbpedia.org/property/name","Blue Mountains Walking tracks"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.63650131225586
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.2716064453125
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Gum_Forest_Blue_Sky.jpg"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E9731-Six-Foot-Track-Nellies-Glen-steps.jpg"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Foot_Track_Megalong_Valley.jpg"
"http://dbpedia.org/resource/Blue_Mountains_walking_tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Na_cestě_Federal_Pass_Walking_Track_-_panoramio.jpg"
