"subject","predicate","object"
"http://dbpedia.org/resource/Rangitawhia","http://www.w3.org/2000/01/rdf-schema#label","Rangitawhia"
"http://dbpedia.org/resource/Rangitawhia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāti_Raukawa"
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/ontology/wikiPageID",59918518
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/ontology/wikiPageRevisionID",882778939
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāti_Raukawa"
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Raukawa"
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ngāti_Raukawa"
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Rangitawhia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rangitawhia?oldid=882778939&ns=0"
"http://dbpedia.org/resource/Rangitawhia","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Rangitawhia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rangitawhia"
