"subject","predicate","object"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuenosAiresProvince"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#label","Los Hornos (La Plata)"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#label","Лос-Орнос"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#label","Los Hornos"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#label","Los Hornos"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#comment","Los Hornos is a town in La Plata Partido, Buenos Aires, Argentina. Los Hornos belongs to the Greater La Plata urban conglomerate. Its name, (Spanish for ""the [brick] ovens"" or ""the furnaces""), refers to the several brick factories that were located in the area at the end of the 19th century, and which supplied the bricks for many of the buildings in the nascent city of La Plata. The area was heavily settled by Italian immigrants, and became renowned for its many family orchards. The town has a distinct personality and atmosphere. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#comment","Лос-Орнос (исп. Los Hornos) — город в Аргентине в провинции Буэнос-Айрес в муниципалитете Ла-Плата."
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#comment","Los Hornos is een wijk in het Argentijnse bestuurlijke gebied La Plata in de provincie Buenos Aires. Het gebied heeft 54.406 inwoners."
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2000/01/rdf-schema#comment","Los Hornos es una localidad​Argentina de La Plata, provincia de Buenos Aires."
"http://dbpedia.org/resource/Los_Hornos","http://xmlns.com/foaf/0.1/name","Los Hornos"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.95000076293945
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.96666717529297
