"subject","predicate","object"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","フィニアスとファーブ/ザ・ムービー"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Fineasz i Ferb: Podróż w drugim wymiarze"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phineas and Ferb the Movie: Dwars door de 2de dimensie"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phinéas et Ferb, le film : Voyage dans la 2e dimension"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phineas e Ferb: Il film - Nella seconda dimensione"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phineas y Ferb: A través de la segunda dimensión"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phineas and Ferb: Across the Second Dimension"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phineas a Ferb v paralelním vesmíru"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phineas and Ferb the Movie: Across the 2nd Dimension"
"http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Phineas und Ferb: Quer durch die 2. Dimension"
