"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCentralAmerica"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Groupes ethniques d'Amérique centrale"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Grupos étnicos de América Central"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Ethnic groups in Central America"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Етнічні групи Центральної Америки"
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#comment","Los grupos étnicos de América Central corresponden a pueblos de origen indígena, europeo, africano, y asiático, y a sus mezclas, que coexisten en los distintos países de esta región. América Central tiene una población de más de 50 millones de habitantes, y políticamente se divide en seis naciones hispanas (Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua y Panamá) y una ex colonia británica (Belice)."
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#comment","L'Amérique centrale est composée de six pays hispaniques (Guatemala, Honduras, El Salvador, Nicaragua, Costa Rica et Panama) et un pays à majorité anglophone (Belize). La région compte plus de 30 groupes ethniques : métis, autochtones, descendants des vagues d'immigrants en provenance d'Europe, d'Asie, d'Afrique, du Moyen-Orient et les immigrants d'Amérique latine."
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#comment","До етнічних групи Центральної Америки входять народи корінного, європейського, африканського та азіатського походження та їх суміші, які співіснують у різних країнах цього регіону. Населення Центральної Америки складає понад 50 мільйонів жителів, і вона політично поділена на шість іспаномовних держав ( Коста-Ріка, Сальвадор, Гватемала, Гондурас, Нікарагуа та Панама ) та колишню британську колонію ( Беліз )."
"http://dbpedia.org/resource/Ethnic_groups_in_Central_America","http://www.w3.org/2000/01/rdf-schema#comment","Central America is a subregion of the Americas formed by six Latin American countries and one (officially) Anglo-American country, Belize. As an isthmus it connects South America with the remainder of mainland North America, and comprises the following countries (from north to south): Belize, Guatemala, Honduras, El Salvador, Nicaragua, Costa Rica, and Panama."
