"subject","predicate","object"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfJasperNationalPark"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAlberta"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Pyramid Mountain, Alberta"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Pyramid Mountain (Alberta)"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Pyramid Mountain is a mountain in Jasper National Park, Alberta, Canada, named for its pyramid-like shape. James Hector named the mountain in 1859 due to its appearance from the Athabasca River valley on the eastern side of the peak. Part of the Victoria Cross Ranges in the Athabasca River Valley the mountain is in the major headwaters for the Athabasca River. The peak is just under 10 km (6 mi) north-west of the town of Jasper."
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Pyramid Mountain är ett berg i Kanada. Det ligger i provinsen Alberta, i den centrala delen av landet, 3 100 km väster om huvudstaden Ottawa. Toppen på Pyramid Mountain är 2 766 meter över havet, eller 746 meter över den omgivande terrängen. Bredden vid basen är 14,1 km. I omgivningarna runt Pyramid Mountain växer i huvudsak barrskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är −1 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −14 °C."
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://xmlns.com/foaf/0.1/name","Pyramid Mountain"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/property/name","Pyramid Mountain"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.95111083984375
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.149169921875
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Maligne_Lookout_01.jpg"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramid_Mountain_and_Lake.jpg"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Jasper_National_Park"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-thousanders_of_Alberta"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageID",1448689
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",1060064138
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_National_Park"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_Lake_(Alberta)"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper,_Alberta"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pyramid_Mountain_and_Lake.jpg"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Alberta"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hector"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross_Ranges"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Jasper_National_Park"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Pyramid_Mountain_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_River"
